﻿"Item Id","Item URI","Dublin Core:Date Available","Dublin Core:Creator","Dublin Core:Title","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Extent","Dublin Core:Type","Dublin Core:Is Part Of","Dublin Core:Language","Dublin Core:Format","Dublin Core:Rights","Dublin Core:License","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Relation","Dublin Core:Coverage","Dublin Core:Abstract","Dublin Core:Date Accepted","Dublin Core:Table Of Contents","Dublin Core:Alternative Title","Dublin Core:Date Created","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:AIG","Item Type Metadata:Signatura","Item Type Metadata:Barcode","Item Type Metadata:Jurado de la tesis","Item Type Metadata:Consultor de la tesis","Item Type Metadata:Traductor","Item Type Metadata:Co-tutor","Item Type Metadata:Supervisor de la tesis","Item Type Metadata:Inventario Digitalización","Item Type Metadata:Text","Item Type Metadata:Original format","Item Type Metadata:Player","Carga de Apuntes Elements:Nombre","Carga de Apuntes Elements:Apellidos","Carga de Apuntes Elements:DNI",tags,file,itemType,collection,public,featured
9621,https://bibliotecadigital.fi.uba.ar/items/show/9621,,,"Pila en el Puente Internacional Posadas-Encarnación -01",,"<span style=""text-decoration:underline;"">Resumen</span>: Pilotes Nº 1 y 2 de la pila P12. Primer hormigón en pilotes con bomba.","Edificios y construcciones ^^Puente Internacional San Roque González de Santa Cruz.^^Construcción de puentes ^^Puente Internacional Posadas-Encarnación ^^Puentes de hormigón ^^Puentes atirantados por cables ^^Puentes ferroviarios ^^Puentes de carreteras^^Pilas de puentes^^Hormigonado","Universidad de Buenos Aires. Facultad de Ingeniería. Biblioteca Central.",1982-05,,info:eu-repo/semantics/other^^info:ar-repo/semantics/fotografía,,,image/jpeg,info:eu-repo/semantics/openAccess,https://creativecommons.org/licenses/by-nc-nd/2.5/ar/,http://bibliotecadigital.fi.uba.ar/files/original/069d365e94e7f9f1ee02294224c53161.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"PUENTE POSADAS-ENCARNACIÓN",https://bibliotecadigital.fi.uba.ar/files/original/069d365e94e7f9f1ee02294224c53161.jpg,,"Edificios y Construcciones",1,0
2788,https://bibliotecadigital.fi.uba.ar/items/show/2788,,,"Puente Internacional Posadas-Encarnación. Acceso carretero.",,"<span style=""text-decoration:underline;"">Resumen:</span> se observan los trabajos de hormigonado con bomba sobre camión del tramo C4-C3 en el acceso carretero.","Edificios y construcciones.^^ Construcción de puentes.^^Puentes de hormigón. ^^Puentes atirantados por cables.^^Puentes ferroviarios.^^Puentes de carretera^^Hormigonado.^^Puente Internacional San Roque González de Santa Cruz.","Universidad de Buenos Aires. Facultad de Ingeniería. Biblioteca Central.",1982-05,,info:eu-repo/semantics/other^^info:ar-repo/semantics/fotografía,,,image/jpeg,info:eu-repo/semantics/openAccess,https://creativecommons.org/licenses/by-nc-nd/2.5/ar/,http://bibliotecadigital.fi.uba.ar/files/original/db5b5cd08f2724c98436e67a020ca581.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"PUENTE POSADAS-ENCARNACIÓN",https://bibliotecadigital.fi.uba.ar/files/original/db5b5cd08f2724c98436e67a020ca581.jpg,,"Edificios y Construcciones",1,0
2787,https://bibliotecadigital.fi.uba.ar/items/show/2787,,,"Puente Internacional Posadas-Encarnación. Acceso carretero.",,"<span style=""text-decoration:underline;"">Resumen:</span> Vista del encofrado del acceso carretero desde Pila P0, tramo C4-C3","Edificios y construcciones.^^Construcción de puentes.^^Puentes de hormigón.^^Puentes atirantados por cables.^^Puentes ferroviarios. ^^Puentes de carreteras^^Encofrados[Hormigón]^^Puente Internacional San Roque González de Santa Cruz.","Universidad de Buenos Aires. Facultad de Ingeniería. Biblioteca Central.",1982-05,,info:eu-repo/semantics/other^^info:ar-repo/semantics/fotografía,,,image/jpeg,info:eu-repo/semantics/openAccess,https://creativecommons.org/licenses/by-nc-nd/2.5/ar/,http://bibliotecadigital.fi.uba.ar/files/original/cf245625ffc1258a6cdf5b408b4bc257.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"PUENTE POSADAS-ENCARNACIÓN",https://bibliotecadigital.fi.uba.ar/files/original/cf245625ffc1258a6cdf5b408b4bc257.jpg,,"Edificios y Construcciones",1,0
2786,https://bibliotecadigital.fi.uba.ar/items/show/2786,,,"Puente Internacional Posadas-Encarnación. Acceso carretero.",,"<span style=""text-decoration:underline;"">Resumen</span>:vista del encofrado tramo C4-C3 del acceso carretero.","Edificios y construcciones.^^Construcción de puente.^^Puentes de hormigón. ^^Puentes atirantados por cables. ^^Puentes ferroviarios.^^ Puentes de carreteras.^^Puente Internacional San Roque González de Santa Cruz.^^Encofrados[Hormigón]","Universidad de Buenos Aires. Facultad de Ingeniería. Biblioteca Central.",1982-05,,info:eu-repo/semantics/other^^info:ar-repo/semantics/fotografía,,,image/jpeg,info:eu-repo/semantics/openAccess,https://creativecommons.org/licenses/by-nc-nd/2.5/ar/,http://bibliotecadigital.fi.uba.ar/files/original/f2263ef77722ffb07c62a16bec6bbb59.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"PUENTE POSADAS-ENCARNACIÓN",https://bibliotecadigital.fi.uba.ar/files/original/f2263ef77722ffb07c62a16bec6bbb59.jpg,,"Edificios y Construcciones",1,0
2785,https://bibliotecadigital.fi.uba.ar/items/show/2785,,,"Puente Internacional Posadas-Encarnación. Excavación.",,"<span style=""text-decoration:underline;"">Resumen:</span> se muestran los trabajos de excavación en ambiente presurizado de un grupo de obreros, en la pila P30, Cilindro A.","Edificios y construcciones.^^Construcción de puentes.^^Puentes de hormigón. ^^Puentes atirantados por cables. ^^Puentes ferroviarios.^^Puentes de carreteras. ^^Retrato de grupo.^^Puente Internacional San Roque González de Santa Cruz.^^Excavación","Universidad de Buenos Aires. Facultad de Ingeniería. Biblioteca Central."," 1982-07",,info:eu-repo/semantics/other^^info:ar-repo/semantics/fotografía,,,image/jpeg,info:eu-repo/semantics/openAccess,,http://bibliotecadigital.fi.uba.ar/files/original/18badcbcd5352fc325ece1027d9f86e7.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"PUENTE POSADAS-ENCARNACIÓN",https://bibliotecadigital.fi.uba.ar/files/original/18badcbcd5352fc325ece1027d9f86e7.jpg,,"Edificios y Construcciones",1,0
2784,https://bibliotecadigital.fi.uba.ar/items/show/2784,,," Puente Internacional Posadas-Encarnación. Excavación.",,"<span style=""text-decoration:underline;"">Resumen:</span> se observa un grupo de obreros en tareas de excavación en ambiente presurizado pila P 30, Cilindro A","Edificios y construcciones.^^Construcción de puentes.^^Puente Internacional San Roque González de Santa Cruz.^^Puentes de hormigón. ^^Puentes atirantados por cables.^^ Puentes ferroviarios.^^ Puentes de carreteras.^^Retrato de grupo.^^Excavación","Universidad de Buenos Aires. Facultad de Ingeniería. Biblioteca Central.",1982-07,,info:eu-repo/semantics/other^^info:ar-repo/semantics/fotografía,,,image/jpeg,info:eu-repo/semantics/openAccess,https://creativecommons.org/licenses/by-nc-nd/2.5/ar/,http://bibliotecadigital.fi.uba.ar/files/original/075ed42d372ce1f5f84c38ae6b158b5d.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"PUENTE POSADAS-ENCARNACIÓN",https://bibliotecadigital.fi.uba.ar/files/original/075ed42d372ce1f5f84c38ae6b158b5d.jpg,,"Edificios y Construcciones",1,0
2783,https://bibliotecadigital.fi.uba.ar/items/show/2783,,,"Excavación. Puente Internacional Posadas-Encarnación -01",,"<span style=""text-decoration:underline;"">Resumen</span>: se muestra un sector de la excavación en ambiente presurizado de la pila P30, cilindro A.","Edificios y construcciones.^^Puente Internacional San Roque González de Santa Cruz.^^Construcción de puentes.^^Puente Internacional Posadas-Encarnación. ^^Puentes de hormigón.^^Puentes atirantados por cables.^^Puentes ferroviarios.^^Puentes de carreteras^^Excavación.","Universidad de Buenos Aires. Facultad de Ingeniería. Biblioteca Central.",1982-07,,info:eu-repo/semantics/other^^info:ar-repo/semantics/fotografía,,,image/jpeg,info:eu-repo/semantics/openAccess,https://creativecommons.org/licenses/by-nc-nd/2.5/ar/,http://bibliotecadigital.fi.uba.ar/files/original/aa79fd310f73245198e4c40969606cab.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"PUENTE POSADAS-ENCARNACIÓN",https://bibliotecadigital.fi.uba.ar/files/original/aa79fd310f73245198e4c40969606cab.jpg,,"Edificios y Construcciones",1,0
2782,https://bibliotecadigital.fi.uba.ar/items/show/2782,,,"Pila en el puente Internacional Posadas-Encarnación -08",,"<span style=""text-decoration:underline;"">Resumen</span>: en la Pila P 30 se muestran los dos cilindros en emplazamiento definitivo. A la derecha Cilindro 30 A, izquierda 30 B. Grúas Tortone y Lima 450.","Edificios y construcciones.^^Puente Internacional San Roque González de Santa Cruz.^^Construcción de puentes. ^^Puente Internacional Posadas-Encarnación. ^^Puentes de hormigón. ^^Puentes atirantados por cables. ^^Puentes ferroviarios^^ Puentes de carretera^^Pilas de puentes^^Grúas de torre.","Universidad de Buenos Aires. Facultad de Ingeniería. Biblioteca Central.",1982-08,,info:eu-repo/semantics/other^^info:ar-repo/semantics/fotografía,,,image/jpeg,info:eu-repo/semantics/openAccess,https://creativecommons.org/licenses/by-nc-nd/2.5/ar/,http://bibliotecadigital.fi.uba.ar/files/original/f74190c9517b43cd65dbc255453dde46.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"PUENTE POSADAS-ENCARNACIÓN",https://bibliotecadigital.fi.uba.ar/files/original/f74190c9517b43cd65dbc255453dde46.jpg,,"Edificios y Construcciones",1,0
2781,https://bibliotecadigital.fi.uba.ar/items/show/2781,,,"Cilindro en el puente Internacional Posadas-Encarnación -03",,"<span style=""text-decoration:underline;"">Resumen</span>: esta colección refleja las tareas de construcción del Puente Internacional San Roque González de Santa Cruz en el Cilindro 30A. Tongadade hormigón de pared Nº 8. Vista encofrado con el equipo de aire acondicionado en su interior.","Edificios y construcciones^^Puente Internacional San Roque González de Santa Cruz.^^Construcción de puentes ^^Puente Internacional Posadas-Encarnación ^^Puentes de hormigón^^Puentes atirantados por cables^^Puentes ferroviarios ^^Puentes de carreteras^^Encofrados[Hormigón]","Universidad de Buenos Aires. Facultad de Ingeniería. Biblioteca Central.",1982-06,,info:eu-repo/semantics/other^^info:ar-repo/semantics/fotografía,,,image/jpeg,info:eu-repo/semantics/openAccess,https://creativecommons.org/licenses/by-nc-nd/2.5/ar/,http://bibliotecadigital.fi.uba.ar/files/original/db9a0412589d9abddaa808d3f3aa8503.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"PUENTE POSADAS-ENCARNACIÓN",https://bibliotecadigital.fi.uba.ar/files/original/db9a0412589d9abddaa808d3f3aa8503.jpg,,"Edificios y Construcciones",1,0
2780,https://bibliotecadigital.fi.uba.ar/items/show/2780,,,"Cilindro en el puente Internacional Posadas-Encarnación -02",,"<span style=""text-decoration:underline;"">Resumen</span>: esta colección refleja las tareas de construcción del Puente Internacional San Roque González de Santa Cruz,el cilindro 30 A es posicionado en su lugar definitivo. A la derecha se observa una planta hormigonera flotante.","Edificios y construcciones^^Puente Internacional San Roque González de Santa Cruz.^^Construcción de puentes ^^Puente Internacional Posadas-Encarnación^^Puentes de hormigón ^^Puentes atirantados por cables ^^Puentes ferroviarios ^^Puentes de carreteras^^Hormigonado con bomba^^Hormigoneras flotantes","Universidad de Buenos Aires. Facultad de Ingeniería. Biblioteca Central.",1982-04,,info:eu-repo/semantics/other^^info:ar-repo/semantics/fotografía,,,image/jpeg,info:eu-repo/semantics/openAccess,https://creativecommons.org/licenses/by-nc-nd/2.5/ar/,http://bibliotecadigital.fi.uba.ar/files/original/aa3f5574885109cfe36774c4770f3bfb.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"PUENTE POSADAS-ENCARNACIÓN",https://bibliotecadigital.fi.uba.ar/files/original/aa3f5574885109cfe36774c4770f3bfb.jpg,,"Edificios y Construcciones",1,0
