﻿"Item Id","Item URI","Dublin Core:Date Available","Dublin Core:Creator","Dublin Core:Title","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Extent","Dublin Core:Type","Dublin Core:Is Part Of","Dublin Core:Language","Dublin Core:Format","Dublin Core:Rights","Dublin Core:License","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Relation","Dublin Core:Coverage","Dublin Core:Abstract","Dublin Core:Date Accepted","Dublin Core:Table Of Contents","Dublin Core:Alternative Title","Dublin Core:Date Created","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:AIG","Item Type Metadata:Signatura","Item Type Metadata:Barcode","Item Type Metadata:Jurado de la tesis","Item Type Metadata:Consultor de la tesis","Item Type Metadata:Traductor","Item Type Metadata:Co-tutor","Item Type Metadata:Supervisor de la tesis","Item Type Metadata:Inventario Digitalización","Item Type Metadata:Text","Item Type Metadata:Original format","Item Type Metadata:Player","Carga de Apuntes Elements:Nombre","Carga de Apuntes Elements:Apellidos","Carga de Apuntes Elements:DNI",tags,file,itemType,collection,public,featured
19515,https://bibliotecadigital.fi.uba.ar/items/show/19515,,"Wilmart, Jerónimo","[Ensanche de esclusa. Puente giratorio]","Segovia, Fernando. Comisión examinadora.^^Castro, Vicente. Comisión examinadora.^^Rebuelto, Antonio. Comisión examinadora.^^Rospide, Juan. Comisión examinadora.^^Dellepiane, Luis J.. Comisión examinadora.","<dc:description>Fil: Wilmart, Jerónimo. Universidad de Buenos Aires. Facultad de Ciencias Exactas, Físicas y Naturales. Buenos Aires; Argentina.<dc:description>","PUENTES GIRATORIOS^^COMPUERTAS DE CANALES",,1916,"36 p.","info:eu-repo/semantics/bachelorThesis^^info:ar-repo/semantics/tesis de grado","Material complementario hológrafo (planos) en 575/A5 depósito Tesoro sin digitalizar.",spa,application/pdf,info:eu-repo/semantics/openAccess,http://creativecommons.org/licenses/by-sa/4.0/,http://bibliotecadigital.fi.uba.ar/files/original/c7360c069660f36811cb63ef4f69b985.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"COMPUERTAS DE CANALES,PUENTES GIRATORIOS",https://bibliotecadigital.fi.uba.ar/files/original/c7360c069660f36811cb63ef4f69b985.pdf,,Tesoro,1,0
19519,https://bibliotecadigital.fi.uba.ar/items/show/19519,,"Jurado, Ricardo","[Mensura en la Capital Federal]. Título obtenido tomado del antiguo catálogo",,"<dc:description>Fil: Jurado, Ricardo. Universidad de Buenos Aires. Facultad de Ciencias Exactas, Físicas y Naturales. Buenos Aires; Argentina.<dc:description>","LEVANTAMIENTOS TOPOGRAFICOS. ^^BUENOS AIRES",,1899,"34 p.","info:eu-repo/semantics/bachelorThesis^^info:ar-repo/semantics/tesis de grado",,spa,application/pdf,info:eu-repo/semantics/openAccess,http://creativecommons.org/licenses/by-sa/4.0/,http://bibliotecadigital.fi.uba.ar/files/original/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LEVANTAMIENTOS TOPOGRAFICOS.",https://bibliotecadigital.fi.uba.ar/files/original/cb5d033ce715ace7cfad992d24db9493.pdf,,Tesoro,1,0
19492,https://bibliotecadigital.fi.uba.ar/items/show/19492,,"Frogone, José I.","[Saneamiento de ciudades]",,"Disertación leída ante la Facultad de Ciencias Físico-Matemáticas de la Universidad de la Capital para optar al título de Ingeniero Civil. Título tomado del antiguo catálogo.^^<dc:description>Fil: Frogone, José I.. Universidad Nacional de la Capital. Facultad de Ciencias Físico-matemáticas. Buenos Aires; Argentina.<dc:description>","SANEAMIENTO^^DESAGÜES^^ABASTECIMIENTO DE AGUA^^TRATAMIENTO DE AGUAS DE ALCANTARILLADO","Imprenta de Juan A. Alsina",1882,"63 p.","info:eu-repo/semantics/bachelorThesis^^info:ar-repo/semantics/tesis de grado^^info:eu-repo/semantics/publishedVersion",,spa,application/pdf,info:eu-repo/semantics/openAccess,http://creativecommons.org/licenses/by-sa/4.0/,http://bibliotecadigital.fi.uba.ar/files/original/44d81506d55f7dd3e6cd16a1a2a48e5a.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ABASTECIMIENTO DE AGUA,DESAGÜES,SANEAMIENTO,TRATAMIENTO DE AGUAS DE ALCANTARILLADO",https://bibliotecadigital.fi.uba.ar/files/original/44d81506d55f7dd3e6cd16a1a2a48e5a.pdf,,Tesoro,1,0
2730,https://bibliotecadigital.fi.uba.ar/items/show/2730,,"Huergo, Luis","[Vías de comunicación]","Rosetti, Emilio","Tésis [sic] presentada y sostenida por D. Luis Huergo para optar al grado de injeniero [sic] en la Facultad de Ciencias Exactas de la Universidad de Buenos Aires.^^Fil: Huergo, Luis. Universidad de Buenos Aires. Facultad de Ingeniería.","CARRETERAS Y CALLES^^VÍAS DE FERROCARRIL","Imprenta Americana",1870,,"info:eu-repo/semantics/bachelorThesis^^info:ar-repo/semantics/tesis de grado^^info:eu-repo/semantics/publishedVersion",,spa,application/pdf,info:eu-repo/semantics/openAccess,https://creativecommons.org/licenses/by-nc-nd/2.5/ar/,http://bibliotecadigital.fi.uba.ar/files/original/1cfb0599e85704938fa2ad63efbbe35c.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,x,,,,,,,,,,,,,,"CARRETERAS Y CALLES,VIAS DE FERROCARRIL",https://bibliotecadigital.fi.uba.ar/files/original/1cfb0599e85704938fa2ad63efbbe35c.pdf,Text,Tesoro,1,1
19523,https://bibliotecadigital.fi.uba.ar/items/show/19523,,"Maschwitz, Carlos","Apuntes sobre un proyecto de red de caminos generales en la provincia de Buenos Aires","Lavalle, Francisco. Presidente de tésis [sic]","<dc:description>Fil: Maschwitz, Carlos. Universidad de Buenos Aires. Facultad de Ciencias Físico-matemáticas. Buenos Aires; Argentina.<dc:description>","CAMINOS^^BUENOS AIRES (PROVINCIA)","Guillermo Kraft",1883,"38 p.","info:eu-repo/semantics/bachelorThesis^^info:ar-repo/semantics/tesis de grado^^info:eu-repo/semantics/publishedVersion",,spa,application/pdf,info:eu-repo/semantics/openAccess,http://creativecommons.org/licenses/by-sa/4.0/,http://bibliotecadigital.fi.uba.ar/files/original/61c5e763b720f4b0de21a116c28eb1c6.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CAMINOS,https://bibliotecadigital.fi.uba.ar/files/original/61c5e763b720f4b0de21a116c28eb1c6.pdf,,Tesoro,1,0
19498,https://bibliotecadigital.fi.uba.ar/items/show/19498,,"Otamendi, Rómulo","Apuntes sobre varios sistemas de afirmados.","Sylveira, Luis, Jurado.","<dc:description>Fil: Otamendi, Rómulo. Universidad Nacional de la Capital. Facultad de Ciencias Físico-matemáticas. Buenos Aires; Argentina.<dc:description>","CONSTRUCCION DE PAVIMENTOS^^MANTENIMIENTO^^ADOQUINES^^PAVIMENTOS DE ASFALTO^^MACADAM^^PAVIMENTOS DE PIEDRA","Imprenta de Pablo E. Coni",1883,"63 p.","info:eu-repo/semantics/bachelorThesis^^info:ar-repo/semantics/tesis de grado^^info:eu-repo/semantics/publishedVersion",,spa,application/pdf,info:eu-repo/semantics/openAccess,http://creativecommons.org/licenses/by-sa/4.0/,http://bibliotecadigital.fi.uba.ar/files/original/cfe3f610352093623e085ed456c5b5c3.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ADOQUINES,CONSTRUCCION DE PAVIMENTOS,MACADAM,MANTENIMIENTO,PAVIMENTOS DE ASFALTO,PAVIMENTOS DE PIEDRAS",https://bibliotecadigital.fi.uba.ar/files/original/cfe3f610352093623e085ed456c5b5c3.pdf,,Tesoro,1,0
19501,https://bibliotecadigital.fi.uba.ar/items/show/19501,,"Coni, Pedro J.","Breves apuntes sobre construcción de vías férreas.","Brian, Santiago. Padrino de tésis [sic] .","<dc:description>Fil: Coni, Pedro J.. Universidad Nacional de la Capital. Facultad de Ciencias Físico-matemáticas. Buenos Aires; Argentina.<dc:description>","VÍAS DE FERROCARRIL^^DISEÑO","Imprenta de Pablo E. Coni",1884,"68 p.","info:eu-repo/semantics/bachelorThesis^^info:ar-repo/semantics/tesis de grado^^info:eu-repo/semantics/publishedVersion",,spa,application/pdf,info:eu-repo/semantics/openAccess,http://creativecommons.org/licenses/by-sa/4.0/,http://bibliotecadigital.fi.uba.ar/files/original/9247366ebbbb5c6749b4e1318107c57b.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DISEÑ0,VIAS DE FERROCARRIL",https://bibliotecadigital.fi.uba.ar/files/original/9247366ebbbb5c6749b4e1318107c57b.pdf,,Tesoro,1,0
19485,https://bibliotecadigital.fi.uba.ar/items/show/19485,,"Correa, Manuel J.","Cálculo y división de superficies agrarias","Huergo, Luis A., padrino de tesis (sic)","<dc:description>Fil: Correa, Manuel J.. Universidad Nacional de la Capital. Facultad de Ciencias Físico-matemáticas. Buenos Aires; Argentina.<dc:description>","TOPOGRAFIA^^COORDENADAS TERRESTRES^^AGRIMENSURA^^TABLAS MATEMATICAS","Imprenta, litografía y encuadernación de Jacobo Peuser.",1893,"74 p.","info:eu-repo/semantics/bachelorThesis^^info:ar-repo/semantics/tesis de grado^^info:eu-repo/semantics/publishedVersion",,spa,application/pdf,info:eu-repo/semantics/openAccess,http://creativecommons.org/licenses/by-sa/4.0/,http://bibliotecadigital.fi.uba.ar/files/original/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AGRIMENSURA,COORDENADAS TERRESTRES,TOPOGRAFÍA",https://bibliotecadigital.fi.uba.ar/files/original/76e622de540a4a49014912d3cb2ad0be.pdf,,Tesoro,1,0
18173,https://bibliotecadigital.fi.uba.ar/items/show/18173,,"Krause, Otto","Condiciones de tracción en los ferrocarriles.",,"Tesis presentada por Otto Krause para optar por el título de ingeniero civil.^^<dc:description>Fil: Krause, Otto. Universidad Nacional de la Capital. Facultad de Ciencias Físico-matemáticas. Buenos Aires; Argentina.<dc:description>","FERROCARRILES^^RESISTENCIA A LA TRACCIÓN","Imprenta de Pablo E. Coni",1881.,"86 p.","info:eu-repo/semantics/bachelorThesis^^info:ar-repo/semantics/tesis de grado^^info:eu-repo/semantics/publishedVersion",,spa,application/pdf,info:eu-repo/semantics/openAccess,https://creativecommons.org/licenses/by-nc-nd/2.5/ar/,http://bibliotecadigital.fi.uba.ar/files/original/74122d63e2b9bcc7f01d169b80cd2522.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"FERROCARRILES,RESISTENCIA A LA TRACCIÓN",https://bibliotecadigital.fi.uba.ar/files/original/74122d63e2b9bcc7f01d169b80cd2522.pdf,,Tesoro,1,1
19496,https://bibliotecadigital.fi.uba.ar/items/show/19496,,"Amorétti, Félix","Construcción de hospitales",,"<dc:description>Fil: Amorétti, Félix. Universidad Nacional de la Capital. Facultad de Ciencias Físico-matemáticas. Buenos Aires; Argentina.<dc:description>","HOSPITALES^^LOCALIZACION^^SELECCION DEL EMPLAZAMIENTO^^ILUMINACION DE EDIFICIOS PUBLICOS^^CLIMATIZACION^^INSTALACIONES","Imprenta de Pablo E. Coni",1881,"61 p.","info:eu-repo/semantics/bachelorThesis^^info:ar-repo/semantics/tesis de grado^^info:eu-repo/semantics/publishedVersion",,spa,application/pdf,info:eu-repo/semantics/openAccess,http://creativecommons.org/licenses/by-sa/4.0/,http://bibliotecadigital.fi.uba.ar/files/original/bb32efcdf02c25f5f2349cbe7e1fe506.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CLIMATIZACIÓN,HOSPITALES,ILUMINACION DE EDIFICIOS PUBLICOS,INSTALACIONES,SELECCION DEL EMPLAZAMIENTO",https://bibliotecadigital.fi.uba.ar/files/original/bb32efcdf02c25f5f2349cbe7e1fe506.pdf,,Tesoro,1,0
