﻿"Item Id","Item URI","Dublin Core:Date Available","Dublin Core:Creator","Dublin Core:Title","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Extent","Dublin Core:Type","Dublin Core:Is Part Of","Dublin Core:Language","Dublin Core:Format","Dublin Core:Rights","Dublin Core:License","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Relation","Dublin Core:Coverage","Dublin Core:Abstract","Dublin Core:Date Accepted","Dublin Core:Table Of Contents","Dublin Core:Alternative Title","Dublin Core:Date Created","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:AIG","Item Type Metadata:Signatura","Item Type Metadata:Barcode","Item Type Metadata:Jurado de la tesis","Item Type Metadata:Consultor de la tesis","Item Type Metadata:Traductor","Item Type Metadata:Co-tutor","Item Type Metadata:Supervisor de la tesis","Item Type Metadata:Inventario Digitalización","Item Type Metadata:Text","Item Type Metadata:Original format","Item Type Metadata:Player","Carga de Apuntes Elements:Nombre","Carga de Apuntes Elements:Apellidos","Carga de Apuntes Elements:DNI",tags,file,itemType,collection,public,featured
19775,https://bibliotecadigital.fi.uba.ar/items/show/19775,,"Fux, Santiago Javier ","Sensor para monitoreo de cultivos hidropónicos basado en visión artificial","Cavalieri, Juan Ignacio","Grado obtenido: Especialista en inteligencia artificial^^Disciplina: Especialización en inteligencia artificial^^Fil: Fux, Santiago Javier. Universidad de Buenos Aires. Facultad de Ingeniería; Argentina.","AGRONOMIA^^SENSORES^^CONTROL AUTOMATICO^^SISTEMAS DE CULTIVO^^PRODUCTIVIDAD^^VISION POR COMPUTADORA","Universidad de Buenos Aires. Facultad de Ingeniería",2023,"vii, 55 p. ","info:eu-repo/semantics/bachelorThesis^^info:ar-repo/semantics/tesis de grado^^tesis de grado",,spa,application/pdf,info:eu-repo/semantics/openAccess,,,,,,"En la presente memoria se describe el diseño y construcción de un sensor para monitoreo de cultivos hidropónicos basado en visión artificial. El proyecto se desarrolló para la empresa Biobot S.A.S. y satisface la necesidad del mercado de un sistema de alerta y detección temprana de enfermedades y fallas. Para su implementación fueron empleados los conocimientos adquiridos en la carrera de visión por computadora, bases de datos, aprendizaje de máquina y aprendizaje profundo.",,,,,,,,,,http://bibliotecadigital.fi.uba.ar/rights,,,,,,,,,,,,,application/pdf,,,,,,,,,,,,,,"T 2487^^F9969",,"Cárdenas, Rodrigo^^Cornet, Juan Ignacio^^Rafel, Alfonso",,,,,,,,,,,,,https://bibliotecadigital.fi.uba.ar/files/original/763c0daddf472ac00b172e945b3e2679.pdf,"Texto - Tesis","<h3>Tesis de Maestría y Posgrado</h3>",1,0
19774,https://bibliotecadigital.fi.uba.ar/items/show/19774,,"Vela, Florencia Priscilla","Detección de armas sobre video","Dorogov, Maxim","Grado obtenido: Especialista en inteligencia artificial^^Disciplina: Especialización en inteligencia artificial^^Fil: Vela, Florencia Priscilla. Universidad de Buenos Aires. Facultad de Ingeniería; Argentina.","ARMAS DE FUEGO^^SISTEMAS DE SEGURIDAD^^DETECCION^^PROCESAMIENTO DE LA SEÑAL DE VIDEO","Universidad de Buenos Aires. Facultad de Ingeniería",2023,"ix, 39 p. ","info:eu-repo/semantics/bachelorThesis^^info:ar-repo/semantics/tesis de grado^^tesis de grado",,spa,application/pdf,info:eu-repo/semantics/openAccess,,,,,,"En esta memoria se describe el diseño e implementación de un sistema en tiempo real para la detección de armas y el seguimiento de personas en videos. Este sistema surge como respuesta a la necesidad de mejorar la seguridad y simplificar las tareas de videovigilancia. Para su implementación fueron fundamentales los conocimientos adquiridos en la carrera tales como el procesamiento de imágenes, el aprendizaje automático, la visión por computadora y la optimización de algoritmos.",,,,,,,,,,http://bibliotecadigital.fi.uba.ar/rights,,,,,,,,,,,,,application/pdf,,,,,,,,,,,,,,"T 2486^^V432",,"Comas, Edgardo^^Redolfi, Javier Andrés^^Torrelli, Edgardo",,,,,,,,,,,,,https://bibliotecadigital.fi.uba.ar/files/original/320010e1023e882398055818e5684a3f.pdf,"Texto - Tesis","<h3>Tesis de Maestría y Posgrado</h3>",1,0
19773,https://bibliotecadigital.fi.uba.ar/items/show/19773,,"Garmendia, Ariadna","Caracterización de callos en cultivo in vitro","Cavalieri, Juan Ignacio","Grado obtenido: Especialista en inteligencia artificial^^Disciplina: Especialización en inteligencia artificial^^Fil: Garmendia, Ariadna. Universidad de Buenos Aires. Facultad de Ingeniería; Argentina.","VISION POR COMPUTADORA^^CULTIVO[AGRICULTURA]^^BIOTECNOLOGIA^^FRUTAS","Universidad de Buenos Aires. Facultad de Ingeniería",2023,"vii, 52 p.","info:eu-repo/semantics/bachelorThesis^^info:ar-repo/semantics/tesis de grado^^tesis de grado",,spa,application/pdf,info:eu-repo/semantics/openAccess,,,,,,"La presente memoria describe un sistema de visión por computadora para relevar propiedades de cultivos in vitro de especies frutales. Esta solución fue desarrollada para el equipo de biotecnología del Instituto Nacional de Tecnología Agropecuaria (INTA) y está destinada a automatizar tareas para mejorar la eficiencia del proceso de regeneración de plantas. Para completar este trabajo se utilizaron técnicas de etiquetado y aumento de datos, procesamiento de imágenes, extracción de características y entrenamiento de redes neuronales para detección de objetos.",,,,,,,,,,http://bibliotecadigital.fi.uba.ar/rights,,,,,,,,,,,,,application/pdf,,,,,,,,,,,,,,"T 2485^^G2339",,"Delrieux, Claudio^^Stegmayer, Georgina^^Bugnon, Leandro",,,,,,,,,,,,,https://bibliotecadigital.fi.uba.ar/files/original/b2d0a851144b8f283695dca1efc2a770.pdf,"Texto - Tesis","<h3>Tesis de Maestría y Posgrado</h3>",1,0
19772,https://bibliotecadigital.fi.uba.ar/items/show/19772,,"Rivela, Lucas","Clasificación de reclamos de usuario","Cárdenas, Rodrigo","Grado obtenido: Especialista en inteligencia artificial^^Disciplina: Especialización en inteligencia artificial^^Fil: Rivela, Lucas. Universidad de Buenos Aires. Facultad de Ingeniería; Argentina.","CLASIFICACION[DE INFORMACION]^^SATISFACCION DEL USUARIO^^PROCESADORES DE TEXTO^^GESTION DE PERSONAL","Universidad de Buenos Aires. Facultad de Ingeniería",2023,"ix, 53 p. ","info:eu-repo/semantics/bachelorThesis^^info:ar-repo/semantics/tesis de grado^^tesis de grado",,spa,application/pdf,info:eu-repo/semantics/openAccess,,,,,,"La presente memoria describe el diseño e implementación de un sistema de clasificación de reclamos desarrollado para Ualá. La solución permite optimizar el tiempo que lleva el proceso de clasificación mediante la asignación automática de categorías de primer y segundo nivel; y por otro lado, reducir la cantidad de personas necesarias para esta tarea. Para poder realizar este trabajo se aplicaron conceptos de bases de datos, procesamiento del lenguaje natural y aprendizaje profundo para realizar la extracción de los datos, el procesamiento del texto, el entrenamiento de los modelos de IA y el despliegue de los mismos en un ambiente de desarrollo.",,,,,,,,,,http://bibliotecadigital.fi.uba.ar/rights,,,,,,,,,,,,,application/pdf,,,,,,,,,,,,,,"T 2484^^R6211",,,,,,,,,,,,,,,https://bibliotecadigital.fi.uba.ar/files/original/7c53226b53d86fc183a095d3ef196338.pdf,"Texto - Tesis","<h3>Tesis de Maestría y Posgrado</h3>",1,0
19771,https://bibliotecadigital.fi.uba.ar/items/show/19771,,"Bokhonok, Oksana","Monitoreo de movimiento de residuos plásticos flotantes mediante visión artificial","Delrieux, Claudio Augusto","Grado obtenido: Especialista en inteligencia artificial^^Disciplina: Especialización en inteligencia artificial^^Fil: Bokhonok, Oksana. Universidad de Buenos Aires. Facultad de Ingeniería; Argentina.","DISEÑO DE SOFTWARE^^VISION POR COMPUTADORA^^DETECCION DE LA CONTAMINACION^^CONTROL DE LOS RIOS","Universidad de Buenos Aires. Facultad de Ingeniería",2023,"ix, 50 p.","info:eu-repo/semantics/bachelorThesis^^info:ar-repo/semantics/tesis de grado^^tesis de grado",,spa,application/pdf,info:eu-repo/semantics/openAccess,,,,,,"En el marco de un proyecto conjunto entre el Instituto Nacional de Tecnología Industrial (INTI) y la Autoridad de Cuenca Matanza-Riachuelo (ACUMAR), se desarrolló un prototipo de software basado en técnicas de visión por computadora para la detección y clasificación automática de contaminantes sólidos flotantes en el río Riachuelo. Para lograr un enfoque automatizado de las tareas se utilizaron el repositorio libre del proyecto TACO como fuente principal de imágenes y el modelo YOLOv5. Este proyecto tiene una gran relevancia al abordar la problemática ambiental del río Riachuelo y el software desarrollado ofrece una herramienta valiosa para la gestión y control de la contaminación.",,,,,,,,,,http://bibliotecadigital.fi.uba.ar/rights,,,,,,,,,,,,,application/pdf,,,,,,,,,,,,,,"T 2483^^B686",,"Dorogov, Maxim^^Cárdenas, Rodrigo^^Roldán, María Carina",,,,,,,,,,,,,https://bibliotecadigital.fi.uba.ar/files/original/28e371458597ae7f68bb90af16a2eb23.pdf,"Texto - Tesis","<h3>Tesis de Maestría y Posgrado</h3>",1,0
19770,https://bibliotecadigital.fi.uba.ar/items/show/19770,,"Quiroga Gavilán, Bryan Leandro","Módulo de procesamiento de lenguaje natural para el proceso de enseñanza y aprendizaje en una sociedad de robots","Sterpin Buitrago, Dante","Grado obtenido: Especialista en inteligencia artificial^^Disciplina: Especialización en inteligencia artificial^^Fil: Quiroga Gavilán, Bryan Leandro. Universidad de Buenos Aires. Facultad de Ingeniería; Argentina.","SISTEMAS DE APRENDIZAJE^^TRADUCTORES DE LENGUAJES^^APRENDIZAJE POR ROBOTS^^INNOVACIONES PARA LA ENSEÑANZA^^REDES NEURONALES^^PROCESADORES DE TEXTO","Universidad de Buenos Aires. Facultad de Ingeniería",2023,"ix, 42 p. ","info:eu-repo/semantics/bachelorThesis^^info:ar-repo/semantics/tesis de grado^^tesis de grado",,spa,application/pdf,info:eu-repo/semantics/openAccess,,,,,,"La presente memoria describe el diseño e implementación de un generador de lenguaje natural que permite a un robot instructor transformar un conjunto de valores numéricos en expresiones lingüísticas relacionadas con la actividad de seguimiento de pared, con el objetivo de facilitar un proceso de enseñanza más natural en la sociedad de robots del sistema de co-evolución genética y neuro-memética (GeNeSys). Para lograr este propósito, se generó un conjunto de datos utilizando un sistema de inferencia difusa. Además, se consideraron categorías como preprocesamiento de texto, redes neuronales recurrentes y modelos de aprendizaje profundo modernos.",,,,,,,,,,http://bibliotecadigital.fi.uba.ar/rights,,,,,,,,,,,,,application/pdf,,,,,,,,,,,,,,"T 2482^^Q84",,"Bello, Leandro^^Torti, Maximiliano^^Guzmán, Ana",,,,,,,,,,,,,https://bibliotecadigital.fi.uba.ar/files/original/c2d30ecd04a5f7173a77c63fee7bff74.pdf,"Texto - Tesis","<h3>Tesis de Maestría y Posgrado</h3>",1,0
19769,https://bibliotecadigital.fi.uba.ar/items/show/19769,,"Corallo, Jonathan Maximiliano","Implementación de software de detección de intrusión con active learning","López, Yoel Yamil","Grado obtenido: Especialista en inteligencia artificial^^Disciplina: Especialización en inteligencia artificial^^Fil: Corallo, Jonathan Maximiliano. Universidad de Buenos Aires. Facultad de Ingeniería; Argentina.","DISEÑO DE SOFTWARE^^DETECCION^^SISTEMAS DE APRENDIZAJE^^ALGORITMOS DE APRENDIZAJE","Universidad de Buenos Aires. Facultad de Ingeniería",2023,"xi, 42 p. ","info:eu-repo/semantics/bachelorThesis^^info:ar-repo/semantics/tesis de grado^^tesis de grado",,spa,application/pdf,info:eu-repo/semantics/openAccess,,,,,,"En esta memoria se aborda el diseño e implementación de un sistema de detección de intrusiones basado en inteligencia artificial, que incorpora un flujo de retroalimentación para ajustar el modelo. Este trabajo pretende mejorar la eficiencia en la vigilancia y reducir costos operacionales. Durante el trabajo se aplicaron conocimientos en visión por computadora, aprendizaje automático y aprendizaje activo. Se incluyen aspectos relacionados con el almacenamiento de detecciones y la implementación de interfaces visuales para la evaluación y etiquetado por operarios.",,,,,,,,,,http://bibliotecadigital.fi.uba.ar/rights,,,,,,,,,,,,,application/pdf,,,,,,,,,,,,,,"T 2481 ^^C787",,,,,,,,,,,,,,INTRUSION,https://bibliotecadigital.fi.uba.ar/files/original/8003197ebdd4e294faf3efe3c026d21f.pdf,"Texto - Tesis","<h3>Tesis de Maestría y Posgrado</h3>",1,0
19768,https://bibliotecadigital.fi.uba.ar/items/show/19768,,"Monreal, Trinidad ","Predicción de eventos graves en pacientes hipertensos basado en informes de presurometrías a partir de la aplicación de técnicas de inteligencia artificial","Bunge, Roberto A.","Grado obtenido: Especialista en inteligencia artificial^^Disciplina: Especialización en inteligencia artificial^^Fil: Monreal, Trinidad. Universidad de Buenos Aires. Facultad de Ingeniería; Argentina.","SISTEMAS DE CONTROL PREDICTIVOS^^MEDIDA DE LA PRESION^^MONITORIZACION DEL PACIENTE^^SISTEMA CARDIOVASCULAR^^APLICACIONES MEDICAS","Universidad de Buenos Aires. Facultad de Ingeniería",2023,"vii, 56 p. ","info:eu-repo/semantics/bachelorThesis^^info:ar-repo/semantics/tesis de grado^^tesis de grado",,spa,application/pdf,info:eu-repo/semantics/openAccess,,,,,,"En esta memoria se describe el diseño y la implementación de un modelo de inteligencia artificial desarrollado para el Hospital Alemán. El algoritmo utiliza datos obtenidos de presurometrías realizadas a pacientes hipertensos, con el propósito de predecir el riesgo de sufrir eventos cardiovasculares graves. Como resultado, este trabajo permite al servicio de cardiología e hipertensión definir estrategias de tratamiento personalizadas para cada grupo de riesgo. Para llevar a cabo este trabajo se emplearon técnicas de estadística, análisis de datos y criterios de selección de características, así como modelos de aprendizaje profundo para lograr la detección.",,,,,,,,,,http://bibliotecadigital.fi.uba.ar/rights,,,,,,,,,,,,,application/pdf,,,,,,,,,,,,,,"T 2480^^M752",,"Llamedo Soria, Mariano^^Horro, Nicolás^^Guilenea, Federico",,,,,,,,,,,,,https://bibliotecadigital.fi.uba.ar/files/original/a254bf4b556aaf69eb8ee6e4b4a87801.pdf,"Texto - Tesis","<h3>Tesis de Maestría y Posgrado</h3>",1,0
19767,https://bibliotecadigital.fi.uba.ar/items/show/19767,,"Escobar, Cynthia ","Sistema de monitoreo remoto de apiarios","Fontela, Carlos Moisés^^Romero, Ciro Edgardo","Grado obtenido: Especialista en Internet de las cosas^^Disciplina: Especialización en Internet de las cosas^^Fil: Escobar, Cynthia. Universidad de Buenos Aires. Facultad de Ingeniería; Argentina.","SENSORES^^CONTROL DE LA TEMPERATURA^^CONTROL AUTOMATICO","Universidad de Buenos Aires. Facultad de Ingeniería",2023,"ix, 56 p. ","info:eu-repo/semantics/bachelorThesis^^info:ar-repo/semantics/tesis de grado^^tesis de grado",,spa,application/pdf,info:eu-repo/semantics/openAccess,,,,,,"La presente memoria describe el diseño, desarrollo e implementación de un sistema que monitorea apiarios a través de sensores que capturan la temperatura, humedad, nivel de sonido e inclinación de las colmenas. El sistema intenta ayudar a detectar eventos anómalos y a estudiar las colonias de abejas por medio de la visualización y análisis de la información capturada. Se cuenta con la colaboración de la cooperativa La Agroapícola para el relevamiento de temas propios de la apicultura, así como para realizar pruebas de campo con el prototipo desarrollado. Para completar este trabajo se utilizaron conocimientos para diseñar y desarollar circuitos electrónicos, Rest APIs, aplicaciones web y base de datos.",,,,,,,,,,http://bibliotecadigital.fi.uba.ar/rights,,,,,,,,,,,,,application/pdf,,,,,,,,,,,,,,"T 2479^^E746",,"Campos, Luis Mariano^^Vaca, Gonzalo Nahuel^^Biale, Claudio",,,,,,,,,,,,"ABEJAS,APIARIOS,APICULTURA,COLMENAS",https://bibliotecadigital.fi.uba.ar/files/original/f14fc3e16b84b2718c46abf6ad1d358e.pdf,"Texto - Tesis","<h3>Tesis de Maestría y Posgrado</h3>",1,0
19766,https://bibliotecadigital.fi.uba.ar/items/show/19766,,"Severini, Nahuel ","Sistema de gestión de cultivos aeropónicos","Bos, Patricio","Grado obtenido: Especialista en Internet de las cosas^^Disciplina: Especialización en Internet de las cosas^^Fil: Severini, Nahuel. Universidad de Buenos Aires. Facultad de Ingeniería; Argentina.","AGRONOMIA^^CONTROL AUTOMATICO^^SISTEMAS DE CULTIVO^^PRODUCTIVIDAD","Universidad de Buenos Aires. Facultad de Ingeniería",2023,"vi, 65 p. ","info:eu-repo/semantics/bachelorThesis^^info:ar-repo/semantics/tesis de grado^^tesis de grado",,spa,application/pdf,info:eu-repo/semantics/openAccess,,,,,,"La presente memoria describe el diseño e implementación de un sistema de control y monitoreo para cultivos aeropónicos, cuyo objetivo es aumentar la productividad y reducir la complejidad en el mantenimiento. Para lograr este trabajo, se emplearon conocimientos especializados en protocolos de comunicación, arquitectura y pruebas de software, arquitectura de datos y ciberseguridad.",,,,,,,,,,http://bibliotecadigital.fi.uba.ar/rights,,,,,,,,,,,,,application/pdf,,,,,,,,,,,,,," T 2478^^S4985",,"Rosito, Pedro^^Yanez Flores, Christian Marcelo^^Gutiérrez, Lionel",,,,,,,,,,,,"CULTIVO AEROPONICO",https://bibliotecadigital.fi.uba.ar/files/original/df162e2bdab9121003664a9c11de0857.pdf,"Texto - Tesis","<h3>Tesis de Maestría y Posgrado</h3>",1,0
