﻿"Item Id","Item URI","Dublin Core:Date Available","Dublin Core:Creator","Dublin Core:Title","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Extent","Dublin Core:Type","Dublin Core:Is Part Of","Dublin Core:Language","Dublin Core:Format","Dublin Core:Rights","Dublin Core:License","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Relation","Dublin Core:Coverage","Dublin Core:Abstract","Dublin Core:Date Accepted","Dublin Core:Table Of Contents","Dublin Core:Alternative Title","Dublin Core:Date Created","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:AIG","Item Type Metadata:Signatura","Item Type Metadata:Barcode","Item Type Metadata:Jurado de la tesis","Item Type Metadata:Consultor de la tesis","Item Type Metadata:Traductor","Item Type Metadata:Co-tutor","Item Type Metadata:Supervisor de la tesis","Item Type Metadata:Inventario Digitalización","Item Type Metadata:Text","Item Type Metadata:Original format","Item Type Metadata:Player","Carga de Apuntes Elements:Nombre","Carga de Apuntes Elements:Apellidos","Carga de Apuntes Elements:DNI",tags,file,itemType,collection,public,featured
19789,https://bibliotecadigital.fi.uba.ar/items/show/19789,,"Beni, Rafael de","Implementación de una red neuronal profunda de identificación de objetos para operaciones pick-and-place, entrenada con imágenes sintéticas","Cavalieri, Juan Ignacio","Grado obtenido: Especialista en inteligencia artificial^^Disciplina: Especialización en inteligencia artificial^^Fil: Beni, Rafael de. Universidad de Buenos Aires. Facultad de Ingeniería; Argentina.","REDES NEURONALES^^VISION POR COMPUTADORA^^IDENTIFICACION[SISTEMAS DE CONTROL]^^ROBOTS MOVILES","Universidad de Buenos Aires. Facultad de Ingeniería",2023,"vii, 44 p.","info:eu-repo/semantics/bachelorThesis^^info:ar-repo/semantics/tesis de grado^^tesis de grado",,spa,application/pdf,info:eu-repo/semantics/openAccess,,,,,,"En la presente memoria se hace una descripción del trabajo de desarrollo de un modelo de red neuronal profunda entrenada con datos sintéticos para aplicaciones industriales. Este trabajo tiene como objetivo reducir los costos y tiempos de implementación de nuevos productos en una línea de producción industrial. Para la realización de este trabajo fueron fundamentales los conocimientos adquiridos en la carrera, tales como visión por computadora, aprendizaje profundo y aprendizaje de máquina.",,,,,,,,,,http://bibliotecadigital.fi.uba.ar/rights,,,,,,,,,,,,,application/pdf,,,,,,,,,,,,,,"T 2501^^B4671",,"Cornet, Juan Ignacio^^Roldán, María Carina^^Torti, Maximiliano",,,,,,,,,,,,,https://bibliotecadigital.fi.uba.ar/files/original/6197b81f528fdbcc2415ff0e5c2f809c.pdf,"Texto - Tesis","<h3>Tesis de Maestría y Posgrado</h3>",1,0
19788,https://bibliotecadigital.fi.uba.ar/items/show/19788,,"Didone, Lucas","Traducción del alfabeto dactilológico argentino al español utilizando técnicas de visión por computadora","Ferrero, Mariano","Grado obtenido: Especialista en inteligencia artificial^^Disciplina: Especialización en inteligencia artificial^^Fil: Didone, Lucas. Universidad de Buenos Aires. Facultad de Ingeniería; Argentina.","TRADUCTORES DE LENGUAJES^^SORDOMUDEZ^^VISION POR COMPUTADORA","Universidad de Buenos Aires. Facultad de Ingeniería",2023,"xi, 62 p. ","info:eu-repo/semantics/bachelorThesis^^info:ar-repo/semantics/tesis de grado^^tesis de grado",,spa,application/pdf,info:eu-repo/semantics/openAccess,,,,,,"Se desarrolló un sistema capaz de traducir en tiempo real el alfabeto dactilológico perteneciente a la Lengua de Señas Argentina a subtítulos en idioma español. Con esta solución se espera reducir la brecha comunicacional existente actualmente entre personas que padecen algún tipo de sordera en Argentina y aquellas que no comprenden su lengua de señas. El sistema emplea modelos desarrollados mediante técnicas de aprendizaje automático orientadas a la visión por computadora. Además, con el fin de maximizar el impacto de la solución, se optimizaron para ser ejecutados en plataformas móviles.",,,,,,,,,,http://bibliotecadigital.fi.uba.ar/rights,,,,,,,,,,,,,application/pdf,,,,,,,,,,,,,,"T 2500^^D557",,"Yanez Flores, Christian Marcelo^^Roldán, María Carina^^Garmendia, Ariadna",,,,,,,,,,,,DACTILOGRAFIA,https://bibliotecadigital.fi.uba.ar/files/original/5e32feb38927d53af1776201982a8b89.pdf,"Texto - Tesis","<h3>Tesis de Maestría y Posgrado</h3>",1,0
19787,https://bibliotecadigital.fi.uba.ar/items/show/19787,,"Román, Gonzalo Romero","Desarrollo de plataforma para generación de datos sintéticos a partir de CycleGAN","Cornet, Juan Ignacio","Grado obtenido: Especialista en inteligencia artificial^^Disciplina: Especialización en inteligencia artificial^^Fil: Román, Gonzalo Romero. Universidad de Buenos Aires. Facultad de Ingeniería; Argentina.","ADQUISICION DE DATOS^^SENSORES DE IMAGENES^^VISION POR COMPUTADORA^^CULTIVO[AGRICULTURA]^^CONTROL DE MALEZAS","Universidad de Buenos Aires. Facultad de Ingeniería",2023,"vii, 50 p.","info:eu-repo/semantics/bachelorThesis^^info:ar-repo/semantics/tesis de grado^^tesis de grado",,spa,application/pdf,info:eu-repo/semantics/openAccess,,,,,,"En la presente memoria se describe el diseño y desarrollo de una plataforma destinada a la generación de datasets de imágenes sintéticas para la empresa DeepAgro. El objetivo de este trabajo es agilizar y optimizar el proceso de generación de datasets utilizados en el entrenamiento de algoritmos para la detección de malezas en campos de cultivo. Con ello se busca reducir tanto el tiempo como los recursos necesarios para este fin. Para su implementación fueron fundamentales los conocimientos adquiridos en la carrera tales como conceptos de estadística y visión por computadora.",,,,,,,,,,http://bibliotecadigital.fi.uba.ar/rights,,,,,,,,,,,,,application/pdf,,,,,,,,,,,,,,"T 2499^^R766",,"Torti, Maximiliano ^^Dorogov, Maxim^^Rafel, Alfonso",,,,,,,,,,,,,https://bibliotecadigital.fi.uba.ar/files/original/2f1019a446423792fd10a97651c0085c.pdf,"Texto - Tesis","<h3>Tesis de Maestría y Posgrado</h3>",1,0
19786,https://bibliotecadigital.fi.uba.ar/items/show/19786,,"Fanelli, César Javier","Sistema de monitoreo y control de ambientes a distancia","Lichtschein, Fernando^^Corominas, María Celeste","Grado obtenido: Especialista en Internet de las cosas^^Disciplina: Especialización en Internet de las cosas^^Fil: Fanelli, César Javier. Universidad de Buenos Aires. Facultad de Ingeniería; Argentina.","CONTROL AUTOMATICO^^TECNOLOGIA AMBIENTAL^^DOMOTICA^^PAGINAS WEB","Universidad de Buenos Aires. Facultad de Ingeniería",2023,"xi, 54 p.","info:eu-repo/semantics/bachelorThesis^^info:ar-repo/semantics/tesis de grado^^tesis de grado",,spa,application/pdf,info:eu-repo/semantics/openAccess,,,,,,"En la presente memoria se describe el diseño de un prototipo de sistema integral de domótica de índole académica. El propósito es aplicar los conocimientos adquiridos en el transcurso del posgrado. En esta primera etapa se implementan dos tipos de nodos y se agregarán a futuro nuevos elementos con otras funcionalidades. En el desarrollo del trabajo se utilizaron conocimientos de diseño de páginas web, desarrollo de código backend para el servidor, implementación de bases de datos, desarrollo de sistemas embebidos, ciberseguridad y diseño electrónico para el hardware adicional.",,,,,,,,,,http://bibliotecadigital.fi.uba.ar/rights,,,,,,,,,,,,,application/pdf,,,,,,,,,,,,,,"T 2498^^F2111",,"Rosito, Pedro^^Romeo, Marcelo Edgardo^^Zimperz, Leopoldo",,,,,,,,,,,,,https://bibliotecadigital.fi.uba.ar/files/original/c604b3f5388edad2156ed6d587564430.pdf,"Texto - Tesis","<h3>Tesis de Maestría y Posgrado</h3>",1,0
19785,https://bibliotecadigital.fi.uba.ar/items/show/19785,,"Siciliano, Gustavo Hernan","Sistema de riego y control de huertas","Ivani, Osvaldo","Grado obtenido: Especialista en Internet de las cosas^^Disciplina: Especialización en Internet de las cosas^^Fil: Siciliano, Gustavo Hernan. Universidad de Buenos Aires. Facultad de Ingeniería; Argentina.","CONTROL AUTOMATICO^^SENSORES^^RIEGO^^CULTIVO[AGRICULTURA]","Universidad de Buenos Aires. Facultad de Ingeniería",2023,"ix, 22 p. ","info:eu-repo/semantics/bachelorThesis^^info:ar-repo/semantics/tesis de grado^^tesis de grado",,spa,application/pdf,info:eu-repo/semantics/openAccess,,,,,,"La presente memoria describe el diseño y desarrollo de un prototipo tecnológico que realiza acciones de monitoreo y cuidado sobre un conjunto de cultivos en una huerta. La idea nace a partir de un proyecto de investigación originado en la UNLa (Universidad Nacional de Lanús), que apunta a formar conocimiento sobre agricultura 4.0 y a trabajar en torno al concepto de empleo verde. El producto será desplegado y utilizado en el predio de la universidad, con fines tanto académicos como socio culturales. Para el desarrollo de este trabajo fueron importantes los conocimientos sobre los módulos ESP y sus posibilidades de integración con diferentes sensores. Además, se destacan los aprendizajes adquiridos en desarrollo web y bases de datos a gran escala. Finalmente, fue fundamental la comprensión de los distintos protocolos de comunicación y la seguridad con la que deben contar para operar correctamente.",,,,,,,,,,http://bibliotecadigital.fi.uba.ar/rights,,,,,,,,,,,,,application/pdf,,,,,,,,,,,,,,"T 2497^^S566",,"Rosito, Pedro^^Zimperz, Leopoldo Alfredo^^López, Yoel Yamil",,,,,,,,,,,,,https://bibliotecadigital.fi.uba.ar/files/original/65a0a853e848379d2b06c88009cfe122.pdf,"Texto - Tesis","<h3>Tesis de Maestría y Posgrado</h3>",1,0
19784,https://bibliotecadigital.fi.uba.ar/items/show/19784,,"Sciutto, Eduardo A.","Sistema de monitoreo de un equipo de extracción de petróleo","Nowik, Adrián S.","Grado obtenido: Especialista en Internet de las cosas^^Disciplina: Especialización en Internet de las cosas^^Fil: Sciutto, Eduardo A. Universidad de Buenos Aires. Facultad de Ingeniería; Argentina.","EXTRACCION DEL PETROLEO^^CONTROL AUTOMATICO^^YACIMIENTOS DE PETROLEO","Universidad de Buenos Aires. Facultad de Ingeniería",2023,"ix, 68 p.","info:eu-repo/semantics/bachelorThesis^^info:ar-repo/semantics/tesis de grado^^tesis de grado",,spa,application/pdf,info:eu-repo/semantics/openAccess,,,,,,"La implementación de un sistema de monitoreo para equipos de extracción de petróleo en un yacimiento no electrificado plantea desafíos de factibilidad económica. Esta memoria describe el desarrollo de una solución de IoT de bajo costo con el objetivo de supervisar eficientemente el estado funcional de los equipos. El trabajo se realizó en colaboración con una operadora de petróleo y gas en la cuenca de Golfo San Jorge, Argentina. La arquitectura del sistema incluye la integración y decodificación de mensajes de un controlador comercial, así como su vinculación con diferentes servicios en la nube. Estos servicios abarcan desde el procesamiento de mensajes y verificación de reglas, hasta el almacenamiento y consulta en bases de datos y autenticación. Además, se implementa un programa de backend y una aplicación multiplataforma para los usuarios, junto con un servicio de notificaciones de eventos.",,,,,,,,,,http://bibliotecadigital.fi.uba.ar/rights,,,,,,,,,,,,,application/pdf,,,,,,,,,,,,,,"T 2496^^S419",,"Sosa, Milton E.^^Crocce, Sergio H.^^Sanchez, Iván J.",,,,,,,,,,,,,https://bibliotecadigital.fi.uba.ar/files/original/015daeff91accea4480bf76b125149b1.pdf,"Texto - Tesis","<h3>Tesis de Maestría y Posgrado</h3>",1,0
19783,https://bibliotecadigital.fi.uba.ar/items/show/19783,,"Ochagavia, Lara^^Ferreyra, Lucas","Detección de apneas del sueño utilizando redes neuronales","Veiga, Ricardo","Grado obtenido: Ingeniero Electrónico de la Universidad de Buenos Aires^^Disciplina: Ingeniería Electrónica^^Fil: Ochagavia, Lara. Universidad de Buenos Aires. Facultad de Ingeniería; Arhgentina.^^Fil: Ferreyra, Lucas. Universidad de Buenos Aires. Facultad de Ingeniería; Arhgentina.","APLICACIONES MEDICAS^^INTELIGENCIA ARTIFICIAL^^DETECCION^^SUEÑO^^REDES NEURONALES","Universidad de Buenos Aires. Facultad de Ingeniería",2024,"146 p.","info:eu-repo/semantics/bachelorThesis^^info:ar-repo/semantics/tesis de grado^^tesis de grado",,spa,application/pdf,info:eu-repo/semantics/openAccess,,,,,,"Esta investigación presenta un enfoque basado en inteligencia artificial para la detección de apneas del sueño, utilizando datos anotados por médicos del Hospital Tornú. Se emplea Python para procesar los datos y transformarlos en un problema de aprendizaje supervisado. A través de PyTorch y haciendo uso de la GPU de Google Colab, se implementa una red neuronal hibrida compuesta por una Convolutional Neural Network 1D (CNN1D) y una Long Short-Term Memory (LSTM), obteniendo resultados de Sensitivity, Specificity y Accuracy comparables a los estándares de referencia para la detección de apneas. Además, se incorpora una técnica de postprocesamiento para corregir posibles errores generados por la red neuronal aplicando criterios médicos determinísticos. A partir de las correcciones se calcula como diagnostico preliminar una estimación del ´índice de eventos respiratorios. Los resultados se validan mediante la comparación gráfica con eventos reales anotados por médicos, demostrando la efectividad y precisión del sistema propuesto.",,,,,,,,,,http://bibliotecadigital.fi.uba.ar/rights,,,,,,,,,,,,,application/pdf,,,,,,,,,,,,,,"T 2495^^O161",,,,,,,,,,,,,,,https://bibliotecadigital.fi.uba.ar/files/original/8cae0ef8f716316911c41aaed4faca36.pdf,"Texto - Tesis","<h3>Tesis de Grado</h3>",1,0
19782,https://bibliotecadigital.fi.uba.ar/items/show/19782,,"Caracciolo, Santiago Federico","Modelos y algoritmos computacionales aplicados al procesamiento, síntesis y reconstrucción de la actividad eléctrica cardíaca","Arini, Pedro David^^Martínez Pería, Francisco Dardo","Grado obtenido: Doctor de la Universidad de Buenos Aires. Área Ingeniería^^Disciplina: Ingeniería^^Fil: Caracciolo, Santiago Federico. Universidad de Buenos Aires. Facultad de Ingeniería; Argentina.","CARDIOLOGIA^^ELECTROCARDIOGRAFIA^^PROCESAMIENTO DE SEÑALES^^APLICACIONES MEDICAS^^ELABORACION DE MODELOS","Universidad de Buenos Aires. Facultad de Ingeniería",2024-04-25,"x, 183 p.","info:eu-repo/semantics/doctoralThesis^^info:ar-repo/semantics/tesis doctoral^^tesis doctoral",,spa,application/pdf,info:eu-repo/semantics/openAccess,,,,,,"En este trabajo de tesis se ha desarrollado, por un lado, un modelo in-silico de síntesis de señales electrocardiográficas de rata Wistar y, por otro lado, se diseñó una regularización para reconstruir potenciales epicárdicos de perro, cerdo y humano, a partir de electrocardiogramas de superficie. Ambas investigaciones requirieron del diseño, implementación y validación de algoritmos de procesamiento de señales eléctricas cardíacas para las diferentes especies de mamíferos bajo estudio. Para la síntesis de señales electrocardiográficas se utilizó un modelo basado en un sistema de ecuaciones diferenciales. Dicho modelo permite asociar cada onda del electrocardiograma (ECG) con una función gaussiana. Asimismo, tiene la capacidad de generar una cantidad arbitraria de latidos cardíacos con variabilidad morfológica. Este modelo ha sido rediseñado y adaptado de un modelo de síntesis de ECG de humano con el fin de generar señales electrocardiográficas de rata Wistar, modelo animal ampliamente utilizado en experimentos de laboratorio. Por otra parte, se ha propuesto una transformación que permite calcular los parámetros con los que se alimenta el modelo de síntesis, a partir de medidas electrocardiográficas estándares utilizadas en la práctica cardiológica, tales como, intervalo QT, segmento PR, entre otros. El generador de señales electrocardiográficas en conjunto con la transformación han sido incorporados en un software que permite crear señales de rata Wistar con los parámetros electrocardiográficos deseados. El diseño del sintetizador se basó en señales electrocardiográficas de rata Wistar reales adquiridas en el Instituto de Investigaciones Médicas Dr. Alfredo Lanari, Universidad de Buenos Aires, Argentina. El principal objetivo del sintetizador de ECG de rata Wistar es tener la capacidad de generar bases de datos con señales equivalentes a las que pueden obtenerse a partir de registros reales en condiciones de normalidad o patología. La generación de gran cantidad de señales posibilita poner a prueba y validar algoritmos de detección y delineación automática de electrocardiogramas de dicha especie animal. Es importante establecer criterios comunes de medición del ECG en la rata Wistar, ya que, en la actualidad, se realizan gran cantidad de estudios para evaluar la actividad eléctrica cardíaca bajo el efecto de xenobióticos y estresantes ambientales. Por otro lado, propusimos e implementamos una regularización para el problema inverso electrocardiográfico, también conocido en la literatura como ECGI (del inglés, ElectroCardioGraphic Imaging). Esta técnica consiste en colocar un chaleco de electrodos en el torso del paciente para medir el potencial eléctrico con alta resolución espacial y además, a través de un estudio de imágenes, como la tomografía computada o la resonancia magnética, crear los modelos tridimensionales del torso y del corazón. Con esta información, más un modelo matemático y una regularización, es posible estimar los potenciales eléctricos en la superficie del corazón (potenciales epicárdicos) de manera no invasiva. La regularización propuesta en este trabajo permite incorporar información a priori a través de diccionarios conformados por átomos que descompongan de manera rala (del inglés sparse) los electrogramas deseados. El nuevo método planteado ha sido probado con datos del repositorio EDGAR en varios mamíferos, tales como, cerdo, perro y humano. El objetivo de diseñar regularizaciones en el campo de ECGI radica en mejorar las estimaciones de los potenciales epicárdicos obtenidos con los métodos tradicionales, como la regularización de Tikhonov, y extender su uso en la práctica clínica diaria. La técnica ECGI, resulta prometedora para mejorar el diagnóstico, la estratificación de riesgo cardiovascular y el seguimiento de patologías crónicas, de modo no invasivo, a diferencia de las técnicas invasivas actuales. Ambos propósitos de este trabajo de tesis han requerido del estudio, diseño y validación de diversos algoritmos computacionales en los cuales intervienen varias áreas del conocimiento, entre ellas, el procesamiento de señales cardiológicas, el procesamiento geométrico, los problemas inversos, la optimización convexa, el estudio de ecuaciones diferenciales y el desarrollo de software en el contexto de la programación numérica y visualización de gran cantidad de datos. En todos los casos, los códigos son compartidos para la reproducción de los resultados y posterior avance en las líneas de investigación.",,,,,,,,,,http://bibliotecadigital.fi.uba.ar/rights,,,,,,,,,,,,,application/pdf,,,,,,,,,,,,,,"T 2494^^C257",,"Muravchik, Carlos Horacio^^Buchholz, Bruno^^Graffigna Vaggione, Juan Pablo",,,,,,,,,,,,"ECGI,RATA WISTAR,REGULARIZACION,SIMULADOR DE ECG",https://bibliotecadigital.fi.uba.ar/files/original/48c411a05b66de453aff58b80c20e2fe.pdf,"Texto - Tesis","<h3>Tesis Doctorales</h3>",1,0
19781,https://bibliotecadigital.fi.uba.ar/items/show/19781,,"Paganini, Rodolfo ","Bot de trading intradiario con gradient boosting y aprendizaje por refuerzo","López, Yoel","Grado obtenido: Especialista en Internet de las cosas^^Disciplina: Especialización en Internet de las cosas^^Fil: Paganini, Rodolfo. Universidad de Buenos Aires. Facultad de Ingeniería; Argentina.","APRENDIZAJE POR ROBOTS^^REDES NEURONALES^^CONTROLES CRIPTOGRAFICOS^^MERCADO MONETARIO^^COMERCIO","Universidad de Buenos Aires. Facultad de Ingeniería",2023,"vii, 38 p. ","info:eu-repo/semantics/bachelorThesis^^info:ar-repo/semantics/tesis de grado^^tesis de grado",,spa,application/pdf,info:eu-repo/semantics/openAccess,,,,,"La presente memoria describe el diseño e implementación de un bot de trading, pensado para ser conectado a la cuenta de Binance del usuario y operar de manera autónoma el par BTC/USDT en el mercado spot. Para lograrlo se exploraron distintas técnicas de modelado de variada complejidad, desde regresiones logísticas hasta aprendizaje por refuerzo con redes neuronales profundas, y se compararon los resultados obtenidos con cada una.",,,,,,,,,,,http://bibliotecadigital.fi.uba.ar/rights,,,,,,,,,,,,,application/pdf,,,,,,,,,,,,,,"T 2493^^P129",,"Torti, Maximiliano^^Rafel, Alfonso^^Cornet, Juan Ignacio",,,,,,,,,,,,,https://bibliotecadigital.fi.uba.ar/files/original/ce88b12cf1ae3b86ec904f52b42d38ea.pdf,"Texto - Tesis","<h3>Tesis de Maestría y Posgrado</h3>",1,0
19780,https://bibliotecadigital.fi.uba.ar/items/show/19780,,"Salassa, Ariel","Visión computacional estereoscópica","Contigiani, Hernán","Grado obtenido: Especialista en Internet de las cosas^^Disciplina: Especialización en Internet de las cosas^^Fil: Salassa, Ariel. Universidad de Buenos Aires. Facultad de Ingeniería; Argentina.","VISION POR COMPUTADORA^^ESTEREOVISION^^REDES NEURONALES","Universidad de Buenos Aires. Facultad de Ingeniería",2023,"xi, 70 p.","info:eu-repo/semantics/bachelorThesis^^info:ar-repo/semantics/tesis de grado^^tesis de grado",,spa,application/pdf,info:eu-repo/semantics/openAccess,,,,,,"En la presente memoria se describe el diseño y la construcción de un sistema de visión estereoscópica realizado para el laboratorio de IoT de la empresa Globant. Este trabajo pone en práctica conceptos de visión estéreo para construir un sistema que pueda extraer la profundidad del entorno y utilizar esta información en la toma de decisiones, como evitar obstáculos. El sistema implementa redes neuronales que detectan objetos sobre los cuales se calcula la distancia e incorpora transmisión de datos que permitirá la toma de decisiones de forma remota. Para su implementación fueron fundamentales los conocimientos adquiridos en las cátedras de visión por computadora, así como un extenso aprendizaje adicional de estereoscopía, configuración de cámaras, efectos de la luz y protocolos de transmisión de datos.",,,,,,,,,,http://bibliotecadigital.fi.uba.ar/rights,,,,,,,,,,,,,application/pdf,,,,,,,,,,,,,,"T 2492^^S1614",,"Delgado, Lautaro^^Rivier, Santiago^^Dorogov, Maxim",,,,,,,,,,,,,https://bibliotecadigital.fi.uba.ar/files/original/3811bb9fa16680f6c0b6b6311077a02b.pdf,"Texto - Tesis","<h3>Tesis de Maestría y Posgrado</h3>",1,0
