﻿"Item Id","Item URI","Dublin Core:Date Available","Dublin Core:Creator","Dublin Core:Title","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Extent","Dublin Core:Type","Dublin Core:Is Part Of","Dublin Core:Language","Dublin Core:Format","Dublin Core:Rights","Dublin Core:License","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Relation","Dublin Core:Coverage","Dublin Core:Abstract","Dublin Core:Date Accepted","Dublin Core:Table Of Contents","Dublin Core:Alternative Title","Dublin Core:Date Created","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:AIG","Item Type Metadata:Signatura","Item Type Metadata:Barcode","Item Type Metadata:Jurado de la tesis","Item Type Metadata:Consultor de la tesis","Item Type Metadata:Traductor","Item Type Metadata:Co-tutor","Item Type Metadata:Supervisor de la tesis","Item Type Metadata:Inventario Digitalización","Item Type Metadata:Text","Item Type Metadata:Original format","Item Type Metadata:Player","Carga de Apuntes Elements:Nombre","Carga de Apuntes Elements:Apellidos","Carga de Apuntes Elements:DNI",tags,file,itemType,collection,public,featured
19721,https://bibliotecadigital.fi.uba.ar/items/show/19721,,"Sierra, Francisco Justo","Peligros en la calzada y costados del camino",,"<dc:description>Fil:Sierra, Francisco Justo. Universidad de Buenos Aires. Facultad de Ingeniería. Departamento de Transporte. Escuela de Graduados en Ingeniería de Caminos (EGIC). Buenos Aires, Argentina<dc:description>","AREAS LATERALES[CARRETERAS]^^CALZADAS^^SEGURIDAD VIAL","Academia Nacional de Ingeniería",1999?,"28 p.",info:eu-repo/semantics/book^^info:ar-repo/semantics/libro^^info:eu-repo/semantics/publishedVersion,,spa,application/pdf,info:eu-repo/semantics/openAccess,https://creativecommons.org/licenses/by-nc-nd/4.0/,http://bibliotecadigital.fi.uba.ar/files/original/3e9d9d5c2f39607c8e481537147e5c9a.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AREAS LATERALES[CARRETERAS],CALZADAS,SEGURIDAD VIAL",https://bibliotecadigital.fi.uba.ar/files/original/3e9d9d5c2f39607c8e481537147e5c9a.pdf,,Libros,1,0
19715,https://bibliotecadigital.fi.uba.ar/items/show/19715,,"Sierra, Francisco Justo","Proyecto de la alcantarilla S/PL 0-41 21 1 1 DNV",,"<dc:description>Fil:Sierra, Francisco Justo. Universidad de Buenos Aires. Facultad de Ingeniería. Departamento de Transporte. Escuela de Graduados en Ingeniería de Caminos (EGIC). Buenos Aires, Argentina<dc:description>","OBRAS VIALES^^ALCANTARILLAS^^ESTRUCTURAS DE HORMIGÓN^^DISEÑO","Universidad de Buenos Aires. Facultad de Ingeniería. Departamento de Transporte. Escuela de Graduados en Ingeniería de Caminos (EGIC).",1995,"82 p.",info:eu-repo/semantics/book^^info:ar-repo/semantics/libro^^info:eu-repo/semantics/publishedVersion,,spa,application/pdf,info:eu-repo/semantics/openAccess,https://creativecommons.org/licenses/by-nc-nd/4.0/,http://bibliotecadigital.fi.uba.ar/files/original/d704c762514e492e3698757abb843075.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ALCANTARILLAS,DISEÑO,ESTRUCTURAS DE HORMIGÓN,OBRAS VIALES",https://bibliotecadigital.fi.uba.ar/files/original/d704c762514e492e3698757abb843075.pdf,,Libros,1,0
19714,https://bibliotecadigital.fi.uba.ar/items/show/19714,,"Sierra, Francisco Justo","Proyecto de cunetas para desagüe de caminos : texto",,"<dc:description>Fil:Sierra, Francisco Justo. Universidad de Buenos Aires. Facultad de Ingeniería. Departamento de Transporte. Escuela de Graduados en Ingeniería de Caminos (EGIC). Buenos Aires, Argentina<dc:description>","CAMINOS^^CUNETAS^^CANALES^^DISEÑO^^ESCURRIMIENTO^^EROSIÓN DEL SUELO^^DESAGÜES","Universidad de Buenos Aires. Facultad de Ingeniería. Departamento de Transporte. Escuela de Graduados en Ingeniería de Caminos (EGIC). ",1978,"131 p.",info:eu-repo/semantics/book^^info:ar-repo/semantics/libro^^info:eu-repo/semantics/publishedVersion,,spa,application/pdf,info:eu-repo/semantics/openAccess,https://creativecommons.org/licenses/by-nc-nd/4.0/,http://bibliotecadigital.fi.uba.ar/files/original/f6ad691f079ecb174dbb30ff5a76fab0.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CAMINOS,CANALES,CUNETAS,DESAGÜES,DISEÑ0,EROSIÓN DEL SUELO,ESCURRIMIENTO",https://bibliotecadigital.fi.uba.ar/files/original/f6ad691f079ecb174dbb30ff5a76fab0.pdf,,Libros,1,0
19713,https://bibliotecadigital.fi.uba.ar/items/show/19713,,"Sierra, Francisco Justo","Guías para el drenaje de caminos : tomo I y II",,"<dc:description>Fil:Sierra, Francisco Justo. Universidad de Buenos Aires. Facultad de Ingeniería. Departamento de Transporte. Escuela de Graduados en Ingeniería de Caminos (EGIC). Buenos Aires, Argentina<dc:description>","CAMINOS^^DRENAJES^^DISEÑO^^HIDROLOGÍA^^INUNDACIONES^^ASPECTOS LEGALES","Universidad de Buenos Aires. Facultad de Ingeniería. Departamento de Transporte. Escuela de Graduados en Ingeniería de Caminos (EGIC).",1986?,"70 p.",info:eu-repo/semantics/book^^info:ar-repo/semantics/libro^^info:eu-repo/semantics/publishedVersion,,spa,application/pdf,info:eu-repo/semantics/openAccess,https://creativecommons.org/licenses/by-nc-nd/4.0/,http://bibliotecadigital.fi.uba.ar/files/original/a1ec740a15c2412451264e8c7155f68d.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ASPECTOS LEGALES,CAMINOS,DISEÑ0,DRENAJES,HIDROLOGÍA,INUNDACIONES",https://bibliotecadigital.fi.uba.ar/files/original/a1ec740a15c2412451264e8c7155f68d.pdf,,Libros,1,0
19712,https://bibliotecadigital.fi.uba.ar/items/show/19712,,"Sierra, Francisco Justo","Guías para el drenaje de caminos : tomo III, IV y V",,"<dc:description>Fil:Sierra, Francisco Justo. Universidad de Buenos Aires. Facultad de Ingeniería. Departamento de Transporte. Escuela de Graduados en Ingeniería de Caminos (EGIC). Buenos Aires, Argentina<dc:description>","CAMINOS^^DISEÑO^^DRENAJES^^ALCANTARILLAS^^ESTABILIDAD DE TALUDES^^EROSIÓN DEL SUELO^^SEDIMENTACIÓN^^MANTENIMIENTO","Universidad de Buenos Aires. Facultad de Ingeniería. Departamento de Transporte. Escuela de Graduados en Ingeniería de Caminos (EGIC).",1986?,"102 p.",info:eu-repo/semantics/book^^info:ar-repo/semantics/libro^^info:eu-repo/semantics/publishedVersion,,spa,application/pdf,info:eu-repo/semantics/openAccess,https://creativecommons.org/licenses/by-nc-nd/4.0/,http://bibliotecadigital.fi.uba.ar/files/original/c3cba25a0c4158e93847bfd314c8b0ce.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ALCANTARILLAS,CAMINOS,DRENAJES,EROSIÓN DEL SUELO,ESTABILIDAD DE TALUDES,MANTENIMIENTO,SEDIMENTACIÓN",https://bibliotecadigital.fi.uba.ar/files/original/c3cba25a0c4158e93847bfd314c8b0ce.pdf,,Libros,1,0
19692,https://bibliotecadigital.fi.uba.ar/items/show/19692,,"Sierra, Francisco Justo","Programas para la calculadora hp 28-S : cálculo y replanteo del trazado vial. Separata 2 ",,"<dc:description>Fil:Sierra, Francisco Justo. Universidad de Buenos Aires. Facultad de Ingeniería. Departamento de Transporte. Escuela de Graduados en Ingeniería de Caminos (EGIC). Buenos Aires, Argentina<dc:description>","PROGRAMAS DE COMPUTADORA^^DISEÑO^^CARRETERAS Y CALLES","Universidad de Buenos Aires. Facultad de Ingeniería. Departamento de Transporte. Escuela de Graduados en Ingeniería de Caminos (EGIC). ",10-1991,"35 p.",info:eu-repo/semantics/article^^info:ar-repo/semantics/artículo^^info:eu-repo/semantics/publishedVersion,"Cuadernillos Viales Nº10. Oct. 1991. EGIC",spa,application/pdf,info:eu-repo/semantics/openAccess,https://creativecommons.org/licenses/by-nc-nd/4.0/,http://bibliotecadigital.fi.uba.ar/files/original/cc661a431a4dee2b8eaa5cb5953d8c68.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CARRETERAS Y CALLES,DISEÑO,PROGRAMAS DE COMPUTADORA",https://bibliotecadigital.fi.uba.ar/files/original/cc661a431a4dee2b8eaa5cb5953d8c68.pdf,,Separatas,1,0
19691,https://bibliotecadigital.fi.uba.ar/items/show/19691,,"Sierra, Francisco Justo","Programas para la calculadora hp 28-S : cálculo y replanteo del trazado vial. Separata 1.",,"<dc:description>Fil:Sierra, Francisco Justo. Universidad de Buenos Aires. Facultad de Ingeniería. Departamento de Transporte. Escuela de Graduados en Ingeniería de Caminos (EGIC). Buenos Aires, Argentina<dc:description>","PROGRAMAS DE COMPUTADORA^^GEOMETRÍA ANALÍTICA^^TRIGONOMETRÍA^^CARRETERAS Y CALLES^^DISEÑO","Universidad de Buenos Aires. Facultad de Ingeniería. Departamento de Transporte. Escuela de Graduados en Ingeniería de Caminos (EGIC).",03-1991,"22 p.",info:eu-repo/semantics/article^^info:ar-repo/semantics/artículo^^info:eu-repo/semantics/publishedVersion,"Cuadernillos Viales Nº7. EGIC",spa,application/pdf,info:eu-repo/semantics/openAccess,https://creativecommons.org/licenses/by-nc/4.0/,http://bibliotecadigital.fi.uba.ar/files/original/c61734dc455e3d07b4896189c9b56734.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CARRETERAS Y CALLES,DISEÑO,GEOMETRÍA ANALÍTICA,PROGRAMAS DE COMPUTADORA,TRIGONOMETRÍA",https://bibliotecadigital.fi.uba.ar/files/original/c61734dc455e3d07b4896189c9b56734.pdf,,Separatas,1,0
19684,https://bibliotecadigital.fi.uba.ar/items/show/19684,,"Sierra, Francisco Justo","Costados del camino. Zona despejada : salidas desde la calzada",,"<dc:description>Fil:Sierra, Francisco Justo. Universidad de Buenos Aires. Facultad de Ingeniería. Departamento de Transporte. Escuela de Graduados en Ingeniería de Caminos (EGIC). Buenos Aires, Argentina<dc:description>","CARRETERAS Y CALLES^^DISEÑO^^CALZADAS^^TALUDES^^AREAS LATERALES[CARRETERAS]","El autor.",198-?,"961 p.",info:eu-repo/semantics/other^^info:ar-repo/semantics/diapositiva^^info:eu-repo/semantics/draft,,spa,application/pdf,info:eu-repo/semantics/openAccess,https://creativecommons.org/licenses/by-nc/4.0/,http://bibliotecadigital.fi.uba.ar/files/original/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AREAS LATERALES[CARRETERAS],CARRETERAS Y CALLES,DISEÑO",https://bibliotecadigital.fi.uba.ar/files/original/b27127bf079cda7ccd491d2557ab38d5.pdf,,"Apuntes del C.E.I.",1,0
19681,https://bibliotecadigital.fi.uba.ar/items/show/19681,,"Sierra, Francisco Justo","Cálculo y replanteo del trazado vial.",,"<dc:description>Fil:Sierra, Francisco Justo. Universidad de Buenos Aires. Facultad de Ingeniería. Departamento de Transporte. Escuela de Graduados en Ingeniería de Caminos (EGIC). Buenos Aires, Argentina<dc:description>","CARRETERAS Y CALLES^^DISEÑO","Universidad de Buenos Aires. Facultad de Ingeniería. Departamento de Transporte. Escuela de Graduados en Ingeniería de Caminos (EGIC). ",1990,"169 p.",info:eu-repo/semantics/book^^info:ar-repo/semantics/libro^^info:eu-repo/semantics/publishedVersion,,spa,application/pdf,info:eu-repo/semantics/openAccess,http://creativecommons.org/licenses/by-sa/4.0/,http://bibliotecadigital.fi.uba.ar/files/original/7600eaab628f6a5baf6b11ba22154191.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CARRETERAS Y CALLES,DISEÑO",https://bibliotecadigital.fi.uba.ar/files/original/7600eaab628f6a5baf6b11ba22154191.pdf,,Libros,1,0
19677,https://bibliotecadigital.fi.uba.ar/items/show/19677,,"Sierra, Francisco Justo","Justificación y proyecto de las barreras de seguridad",,"<dc:description>Fil:Sierra, Francisco Justo. Universidad de Buenos Aires. Facultad de Ingeniería. Departamento de Transporte. Escuela de Graduados en Ingeniería de Caminos (EGIC). Buenos Aires, Argentina<dc:description>","CARRETERAS Y CALLES^^AREAS LATERALES[CARRETERAS]^^DISEÑO^^SEGURIDAD VIAL","Universidad de Buenos Aires. Facultad de Ingeniería. Departamento de Transporte. Escuela de Graduados en Ingeniería de Caminos (EGIC). ",199-?,"85 p.",info:eu-repo/semantics/book^^info:ar-repo/semantics/libro^^info:eu-repo/semantics/publishedVersion,,spa,application/pdf,info:eu-repo/semantics/openAccess,http://creativecommons.org/licenses/by-sa/4.0/,http://bibliotecadigital.fi.uba.ar/files/original/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AREAS LATERALES[CARRETERAS],CARRETERAS Y CALLES,SEGURIDAD VIAL",https://bibliotecadigital.fi.uba.ar/files/original/a6954bc3ef9f118fdc95c4319cceb79e.pdf,,"Apuntes del C.E.I.",1,0
