﻿"Item Id","Item URI","Dublin Core:Date Available","Dublin Core:Creator","Dublin Core:Title","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Extent","Dublin Core:Type","Dublin Core:Is Part Of","Dublin Core:Language","Dublin Core:Format","Dublin Core:Rights","Dublin Core:License","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Relation","Dublin Core:Coverage","Dublin Core:Abstract","Dublin Core:Date Accepted","Dublin Core:Table Of Contents","Dublin Core:Alternative Title","Dublin Core:Date Created","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:AIG","Item Type Metadata:Signatura","Item Type Metadata:Barcode","Item Type Metadata:Jurado de la tesis","Item Type Metadata:Consultor de la tesis","Item Type Metadata:Traductor","Item Type Metadata:Co-tutor","Item Type Metadata:Supervisor de la tesis","Item Type Metadata:Inventario Digitalización","Item Type Metadata:Text","Item Type Metadata:Original format","Item Type Metadata:Player","Carga de Apuntes Elements:Nombre","Carga de Apuntes Elements:Apellidos","Carga de Apuntes Elements:DNI",tags,file,itemType,collection,public,featured
2737,https://bibliotecadigital.fi.uba.ar/items/show/2737,,,"Acceso ferroviario. Puente Internacional Posadas-Encarnación -04",,"<span style=""text-decoration:underline;"">Resumen</span>: se levanta la armadura del tramo F3 - F4 del acceso ferroviario, mediante balancín y grúa para transportarlo a su lugar definitivo.","Edificios y construcciones ^^Puente Internacional San Roque González de Santa Cruz.^^Construcción de puentes ^^Puente Internacional Posadas-Encarnación ^^Puentes de hormigón ^^Puentes atirantados por cables ^^Puentes ferroviarios ^^Puentes de carreteras^^Armaduras del hormigón","Universidad de Buenos Aires. Facultad de Ingeniería. Biblioteca Central.",1982-08,,info:eu-repo/semantics/other^^info:ar-repo/semantics/fotografía,,,image/jpeg,info:eu-repo/semantics/openAccess,https://creativecommons.org/licenses/by-nc-nd/2.5/ar/,http://bibliotecadigital.fi.uba.ar/files/original/e53ee7f97ff33dffd82c58e1f44eab3a.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"PUENTE POSADAS-ENCARNACIÓN",https://bibliotecadigital.fi.uba.ar/files/original/e53ee7f97ff33dffd82c58e1f44eab3a.jpg,,"Edificios y Construcciones",1,0
2738,https://bibliotecadigital.fi.uba.ar/items/show/2738,,,"Carga y transporte. Puente Internacional Posadas-Encarnación ",,"<span style=""text-decoration:underline;"">Resumen:</span> carga y transporte de las camisas definitivas al lugar de ejecución de los pilotes mediante el remolcador Apolo IV.","Edificios y construcciones ^^Puente Internacional San Roque González de Santa Cruz.^^Construcción de puentes ^^Puente Internacional Posadas-Encarnación ^^Puentes de hormigón ^^Puentes atirantados por cables ^^Puentes ferroviarios ^^Puentes de carreteras^^Vista aérea","Universidad de Buenos Aires. Facultad de Ingeniería. Biblioteca Central.",1982,,info:eu-repo/semantics/other^^info:ar-repo/semantics/fotografía,,,image/jpeg,info:eu-repo/semantics/openAccess,https://creativecommons.org/licenses/by-nc-nd/2.5/ar/,http://bibliotecadigital.fi.uba.ar/files/original/537ce4ffc54418a94b254564ac7f6496.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"PUENTE POSADAS-ENCARNACIÓN",https://bibliotecadigital.fi.uba.ar/files/original/537ce4ffc54418a94b254564ac7f6496.jpg,,"Edificios y Construcciones",1,0
2739,https://bibliotecadigital.fi.uba.ar/items/show/2739,,,"Construcción de canastos. Puente Internacional Posadas-Encarnación ",,"<span style=""text-decoration:underline;"">Resumen:</span> construcción de canastos [armaduras] para los pilotes en la playa del obrador.","Edificios y construcciones ^^Puente Internacional San Roque González de Santa Cruz.^^Construcción de puentes ^^Puente Internacional Posadas-Encarnación ^^Puentes de hormigón ^^Puentes atirantados por cables ^^Puentes ferroviarios ^^Puentes de carreteras^^Pilas de puentes^^Armaduras del hormigón^^Retrato de grupo","Universidad de Buenos Aires. Facultad de Ingeniería. Biblioteca Central.",1982,,info:eu-repo/semantics/other^^info:ar-repo/semantics/fotografía,,,image/jpeg,info:eu-repo/semantics/openAccess,https://creativecommons.org/licenses/by-nc-nd/2.5/ar/,http://bibliotecadigital.fi.uba.ar/files/original/0f4f3cfe928ff440d00b494272044e03.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"PUENTE POSADAS-ENCARNACIÓN",https://bibliotecadigital.fi.uba.ar/files/original/0f4f3cfe928ff440d00b494272044e03.jpg,,"Edificios y Construcciones",1,0
2740,https://bibliotecadigital.fi.uba.ar/items/show/2740,,,"Equipo de pilotaje. Puente Internacional Posadas-Encarnación ",,"<span style=""text-decoration:underline;"">Resumen</span>: se observa el equipo de pilotaje en los trabajos de perforación.","Edificios y construcciones ^^Puente Internacional San Roque González de Santa Cruz.^^Construcción de puentes ^^Puente Internacional Posadas-Encarnación ^^Puentes de hormigón ^^Puentes atirantados por cables ^^Puentes ferroviarios ^^Puentes de carreteras","Universidad de Buenos Aires. Facultad de Ingeniería. Biblioteca Central.",1982-06,,info:eu-repo/semantics/other^^info:ar-repo/semantics/fotografía,,,image/jpeg,info:eu-repo/semantics/openAccess,https://creativecommons.org/licenses/by-nc-nd/2.5/ar/,http://bibliotecadigital.fi.uba.ar/files/original/a1bf416557dbb17085afa2c526cc4b0b.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"PUENTE POSADAS-ENCARNACIÓN",https://bibliotecadigital.fi.uba.ar/files/original/a1bf416557dbb17085afa2c526cc4b0b.jpg,,"Edificios y Construcciones",1,0
2741,https://bibliotecadigital.fi.uba.ar/items/show/2741,,,"Pontón Transliq- Puente Internacional Posadas-Encarnación ",,"<span style=""text-decoration:underline;"">Resumen:</span> se muestra un pontón Transliq en el muelle transportando el equipo de pilotaje.","Edificios y construcciones ^^Puente Internacional San Roque González de Santa Cruz.^^Construcción de puentes ^^Puente Internacional Posadas-Encarnación^^Puentes de hormigón ^^Puentes atirantados por cables ^^Puentes ferroviarios ^^Puentes de carreteras","Universidad de Buenos Aires. Facultad de Ingeniería. Biblioteca Central.",1982-05,,info:eu-repo/semantics/other^^info:ar-repo/semantics/fotografía,,,image/jpeg,info:eu-repo/semantics/openAccess,https://creativecommons.org/licenses/by-nc-nd/2.5/ar/,http://bibliotecadigital.fi.uba.ar/files/original/52f0a5ce1d1ea867f810484c59ae4756.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"PUENTE POSADAS-ENCARNACIÓN",https://bibliotecadigital.fi.uba.ar/files/original/52f0a5ce1d1ea867f810484c59ae4756.jpg,,"Edificios y Construcciones",1,0
2742,https://bibliotecadigital.fi.uba.ar/items/show/2742,,,"Pilotaje. Puente Internacional Posadas-Encarnación",,"<span style=""text-decoration:underline;"">Resumen</span>: se observan las tareas de pilotaje en la pila P14, con el hormigonado de los pilotes Nº 1 y 2.","Edificios y construcciones ^^Puente Internacional San Roque González de Santa Cruz.^^Construcción de puentes^^Puente Internacional Posadas-Encarnación ^^Puentes de hormigón ^^Puentes atirantados por cables ^^Puentes ferroviarios ^^Puentes de carreteras^^Pilas de puentes^^Hormigonado","Universidad de Buenos Aires. Facultad de Ingeniería. Biblioteca Central.",1982-05,,info:eu-repo/semantics/other^^info:ar-repo/semantics/fotografía,,,image/jpeg,info:eu-repo/semantics/openAccess,https://creativecommons.org/licenses/by-nc-nd/2.5/ar/,http://bibliotecadigital.fi.uba.ar/files/original/e568578ec69d4757c8bc338d2b1f92c5.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"PUENTE POSADAS-ENCARNACIÓN",https://bibliotecadigital.fi.uba.ar/files/original/e568578ec69d4757c8bc338d2b1f92c5.jpg,,"Edificios y Construcciones",1,0
2743,https://bibliotecadigital.fi.uba.ar/items/show/2743,,,"Pilotes Pila. Puente Internacional Posadas-Encarnación ",,"<span style=""text-decoration:underline;"">Resumen:</span> Vemos los pilotes de la Pila P15 y al equipo de pilotaje en la pila P16, y la perforación con equipo Casagrande.","Edificios y construcciones ^^Puente Internacional San Roque González de Santa Cruz.^^Construcción de puentes ^^Puente Internacional Posadas-Encarnación ^^Puentes de hormigón ^^Puentes atirantados por cables ^^Puentes ferroviarios^^ Puentes de carreteras^^Pilas de puentes","Universidad de Buenos Aires. Facultad de Ingeniería. Biblioteca Central.",1982-06,,info:eu-repo/semantics/other^^info:ar-repo/semantics/fotografía,,,image/jpeg,info:eu-repo/semantics/openAccess,https://creativecommons.org/licenses/by-nc-nd/2.5/ar/,http://bibliotecadigital.fi.uba.ar/files/original/e2b41cdf3517548ba1473a2b94061bba.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"PUENTE POSADAS-ENCARNACIÓN",https://bibliotecadigital.fi.uba.ar/files/original/e2b41cdf3517548ba1473a2b94061bba.jpg,,"Edificios y Construcciones",1,0
2744,https://bibliotecadigital.fi.uba.ar/items/show/2744,,,"Componentes de la Cymbra Thyssen. Puente Internacional Posadas-Encarnación",,"<span style=""text-decoration:underline;"">Resumen</span>: se muestran los componentes de la cimbra Thyssen y el comienzo de su armado alrededor de las pilas P0 y P1.","Edificios y construcciones ^^Puente Internacional San Roque González de Santa Cruz.^^Construcción de puentes ^^Puente Internacional Posadas-Encarnación ^^Puentes de hormigón ^^Puentes atirantados por cables ^^Puentes ferroviarios ^^Puentes de carreteras^^Armaduras del hormigón","Universidad de Buenos Aires. Facultad de Ingeniería. Biblioteca Central.",1982-06,,info:eu-repo/semantics/other^^info:ar-repo/semantics/fotografía,,,image/jpeg,info:eu-repo/semantics/openAccess,https://creativecommons.org/licenses/by-nc-nd/2.5/ar/,http://bibliotecadigital.fi.uba.ar/files/original/763a6f6051b561ab154756a5f5faeb8c.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"PUENTE POSADAS-ENCARNACIÓN",https://bibliotecadigital.fi.uba.ar/files/original/763a6f6051b561ab154756a5f5faeb8c.jpg,,"Edificios y Construcciones",1,0
2745,https://bibliotecadigital.fi.uba.ar/items/show/2745,,,"Cymbra Thyssen. Puente Internacional Posadas-Encarnación -01",,"<span style=""text-decoration:underline;"">Resumen</span>: detalle de la sección transvrsal de la cimbra Thyssen.","Edificios y construcciones ^^Puente Internacional San Roque González de Santa Cruz.^^Construcción de puentes ^^Puente Internacional Posadas-Encarnación ^^Puentes de hormigón ^^Puentes atirantados por cables ^^Puentes ferroviarios ^^Puentes de carreteras^^Armaduras del hormigón","Universidad de Buenos Aires. Facultad de Ingeniería. Biblioteca Central.",1982-07,,info:eu-repo/semantics/other^^info:ar-repo/semantics/fotografía,,,image/jpeg,info:eu-repo/semantics/openAccess,https://creativecommons.org/licenses/by-nc-nd/2.5/ar/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"PUENTE POSADAS-ENCARNACIÓN",https://bibliotecadigital.fi.uba.ar/files/original/50e6703ccd15537d6838d1f8be23f375.jpg,,"Edificios y Construcciones",1,0
2746,https://bibliotecadigital.fi.uba.ar/items/show/2746,,,"Armado de cimbra Thyssen. Puente Internacional Posadas-Encarnación ",,"<span style=""text-decoration:underline;"">Resumen:</span> se observa el armado de la cimbra Thyssen sobre dados de apoyo.","Edificios y construcciones ^^Puente Internacional San Roque González de Santa Cruz.^^Construcción de puentes ^^Puente Internacional Posadas-Encarnación ^^Puentes de hormigón ^^Puentes atirantados por cables ^^Puentes ferroviarios ^^Puentes de carreteras^^Armaduras del hormigón","Universidad de Buenos Aires. Facultad de Ingeniería. Biblioteca Central.",1982-06,,info:eu-repo/semantics/other^^info:ar-repo/semantics/fotografía,,,image/jpeg,info:eu-repo/semantics/openAccess,https://creativecommons.org/licenses/by-nc-nd/2.5/ar/,http://bibliotecadigital.fi.uba.ar/files/original/0acde020c0ccc83154fae0a0f4d44e8b.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"PUENTE POSADAS-ENCARNACIÓN",https://bibliotecadigital.fi.uba.ar/files/original/0acde020c0ccc83154fae0a0f4d44e8b.jpg,,"Edificios y Construcciones",1,0
