﻿"Item Id","Item URI","Dublin Core:Date Available","Dublin Core:Creator","Dublin Core:Title","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Extent","Dublin Core:Type","Dublin Core:Is Part Of","Dublin Core:Language","Dublin Core:Format","Dublin Core:Rights","Dublin Core:License","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Relation","Dublin Core:Coverage","Dublin Core:Abstract","Dublin Core:Date Accepted","Dublin Core:Table Of Contents","Dublin Core:Alternative Title","Dublin Core:Date Created","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:AIG","Item Type Metadata:Signatura","Item Type Metadata:Barcode","Item Type Metadata:Jurado de la tesis","Item Type Metadata:Consultor de la tesis","Item Type Metadata:Traductor","Item Type Metadata:Co-tutor","Item Type Metadata:Supervisor de la tesis","Item Type Metadata:Inventario Digitalización","Item Type Metadata:Text","Item Type Metadata:Original format","Item Type Metadata:Player","Carga de Apuntes Elements:Nombre","Carga de Apuntes Elements:Apellidos","Carga de Apuntes Elements:DNI",tags,file,itemType,collection,public,featured
19767,https://bibliotecadigital.fi.uba.ar/items/show/19767,,"Escobar, Cynthia ","Sistema de monitoreo remoto de apiarios","Fontela, Carlos Moisés^^Romero, Ciro Edgardo","Grado obtenido: Especialista en Internet de las cosas^^Disciplina: Especialización en Internet de las cosas^^Fil: Escobar, Cynthia. Universidad de Buenos Aires. Facultad de Ingeniería; Argentina.","SENSORES^^CONTROL DE LA TEMPERATURA^^CONTROL AUTOMATICO","Universidad de Buenos Aires. Facultad de Ingeniería",2023,"ix, 56 p. ","info:eu-repo/semantics/bachelorThesis^^info:ar-repo/semantics/tesis de grado^^tesis de grado",,spa,application/pdf,info:eu-repo/semantics/openAccess,,,,,,"La presente memoria describe el diseño, desarrollo e implementación de un sistema que monitorea apiarios a través de sensores que capturan la temperatura, humedad, nivel de sonido e inclinación de las colmenas. El sistema intenta ayudar a detectar eventos anómalos y a estudiar las colonias de abejas por medio de la visualización y análisis de la información capturada. Se cuenta con la colaboración de la cooperativa La Agroapícola para el relevamiento de temas propios de la apicultura, así como para realizar pruebas de campo con el prototipo desarrollado. Para completar este trabajo se utilizaron conocimientos para diseñar y desarollar circuitos electrónicos, Rest APIs, aplicaciones web y base de datos.",,,,,,,,,,http://bibliotecadigital.fi.uba.ar/rights,,,,,,,,,,,,,application/pdf,,,,,,,,,,,,,,"T 2479^^E746",,"Campos, Luis Mariano^^Vaca, Gonzalo Nahuel^^Biale, Claudio",,,,,,,,,,,,"ABEJAS,APIARIOS,APICULTURA,COLMENAS",https://bibliotecadigital.fi.uba.ar/files/original/f14fc3e16b84b2718c46abf6ad1d358e.pdf,"Texto - Tesis","<h3>Tesis de Maestría y Posgrado</h3>",1,0
19766,https://bibliotecadigital.fi.uba.ar/items/show/19766,,"Severini, Nahuel ","Sistema de gestión de cultivos aeropónicos","Bos, Patricio","Grado obtenido: Especialista en Internet de las cosas^^Disciplina: Especialización en Internet de las cosas^^Fil: Severini, Nahuel. Universidad de Buenos Aires. Facultad de Ingeniería; Argentina.","AGRONOMIA^^CONTROL AUTOMATICO^^SISTEMAS DE CULTIVO^^PRODUCTIVIDAD","Universidad de Buenos Aires. Facultad de Ingeniería",2023,"vi, 65 p. ","info:eu-repo/semantics/bachelorThesis^^info:ar-repo/semantics/tesis de grado^^tesis de grado",,spa,application/pdf,info:eu-repo/semantics/openAccess,,,,,,"La presente memoria describe el diseño e implementación de un sistema de control y monitoreo para cultivos aeropónicos, cuyo objetivo es aumentar la productividad y reducir la complejidad en el mantenimiento. Para lograr este trabajo, se emplearon conocimientos especializados en protocolos de comunicación, arquitectura y pruebas de software, arquitectura de datos y ciberseguridad.",,,,,,,,,,http://bibliotecadigital.fi.uba.ar/rights,,,,,,,,,,,,,application/pdf,,,,,,,,,,,,,," T 2478^^S4985",,"Rosito, Pedro^^Yanez Flores, Christian Marcelo^^Gutiérrez, Lionel",,,,,,,,,,,,"CULTIVO AEROPONICO",https://bibliotecadigital.fi.uba.ar/files/original/df162e2bdab9121003664a9c11de0857.pdf,"Texto - Tesis","<h3>Tesis de Maestría y Posgrado</h3>",1,0
19765,https://bibliotecadigital.fi.uba.ar/items/show/19765,,"Tentor, Juan Francisco ","Generación de mapas agronómicos integrando datos de sensores de suelo con imágenes satelitales","Fernández, Diego","Grado obtenido: Especialista en Internet de las cosas^^Disciplina: Especialización en Internet de las cosas^^Fil: Tentor, Juan Francisco. Universidad de Buenos Aires. Facultad de Ingeniería; Argentina.","MAPAS^^AGRONOMIA^^SENSORES DE IMAGENES^^SATELITES^^FOTOGRAFIA AEREA^^CLASIFICACION DE SUELOS","Universidad de Buenos Aires. Facultad de Ingeniería",2023,"ix, 69 p. ","info:eu-repo/semantics/bachelorThesis^^info:ar-repo/semantics/tesis de grado^^tesis de grado",,spa,application/pdf,info:eu-repo/semantics/openAccess,,,,,,"En la presente memoria se describe el diseño e implementación de un software que permite fusionar mediciones de sensores de humedad de suelo con imágenes satelitales. Este trabajo fue elaborado para la empresa Agrodreams y permite agregar más precisión a los análisis de imágenes satelitales que realiza en su plataforma. Se desarrolló una aplicación web realizada con el framework Vue.js y una API en Node.js que permiten visualizar las mediciones de los sensores conectados a una estación meteorológica. Para la fusión de datos se realizaron distintos scripts en Python que permiten almacenar las mediciones en una base de datos y luego realizar la fusión con los índices agronómicos obtenidos de las imágenes satelitales. Además, se utilizaron diferentes servicios de AmazonWeb Services para almacenar y desplegar la aplicación.",,,,,,,,,,http://bibliotecadigital.fi.uba.ar/rights,,,,,,,,,,,,,application/pdf,,,,,,,,,,,,,,"T 2477^^T313",,"Lutenberg, Ariel^^Stacul, Adrián^^Salamandri, Santiago",,,,,,,,,,,,,https://bibliotecadigital.fi.uba.ar/files/original/380e6790a7d19eab38fdd8bf3dcab9ad.pdf,"Texto - Tesis","<h3>Tesis de Maestría y Posgrado</h3>",1,0
19743,https://bibliotecadigital.fi.uba.ar/items/show/19743,,"Axt, Roberto Oscar","Stack de software para gestión de repetidoras de comunicaciones","Mascaro, Eduardo Daniel","Grado obtenido: Especialista en Internet de las cosas^^Disciplina: Especialización en Internet de las cosas^^Fil: Axt, Roberto Oscar. Universidad de Buenos Aires. Facultad de Ingeniería; Argentina.","CONTROL AUTOMATICO^^PROTOCOLOS DE COMUNICACION^^DISTRIBUCION DE GAS^^SISTEMAS DE COMUNICACION DIGITALES","Universidad de Buenos Aires. Facultad de Ingeniería",2023,"x, 79 p. ","info:eu-repo/semantics/bachelorThesis^^info:ar-repo/semantics/tesis de grado^^tesis de grado",,spa,application/pdf,info:eu-repo/semantics/openAccess,,,,,,"En la presente memoria se desarrolla el diseño de un dispositivo de borde a fin de gestionar los sistemas de una estación repetidora de comunicaciones. El mismo surge de la necesidad de una actualización tecnológica de monitoreo y control para la empresa Transportadora de Gas del Norte S.A. Llevar a cabo estas actividades requiere de los conocimientos adquiridos de: protocolos de comunicación, arquitectura de base de datos, programación con y sin código, comunicación con servicios en la nube, microservicios y ciberseguridad.",,,,,,,,,,http://bibliotecadigital.fi.uba.ar/rights,,,,,,,,,,,,,application/pdf,,,,,,,,,,,,,,"T 2455^^A972",,"Camba, Javier Emilio^^Vilanova, Gonzalo^^Reveand, Lucas Javier",,,,,,,,,,,,,https://bibliotecadigital.fi.uba.ar/files/original/f83be2b3ff92b747b22cdf6e333e1ed9.pdf,"Texto - Tesis","<h3>Tesis de Maestría y Posgrado</h3>",1,0
19742,https://bibliotecadigital.fi.uba.ar/items/show/19742,,"Brocca, Martín A. ","Monitoreo y gestión remota de controladores de clima y riego","Brocca, Juan Carlos","Grado obtenido: Especialista en Internet de las cosas^^Disciplina: Especialización en Internet de las cosas^^Fil: Brocca, Martín A. Universidad de Buenos Aires. Facultad de Ingeniería; Argentina.","CONTROL AUTOMATICO^^SENSORES^^HARDWARE^^SISTEMAS DE ASPERSION[RIEGO]^^CLIMA^^DISEÑO DE SOFTWARE","Universidad de Buenos Aires. Facultad de Ingeniería",2023,"x, 47 p. ","info:eu-repo/semantics/bachelorThesis^^info:ar-repo/semantics/tesis de grado^^tesis de grado",,spa,application/pdf,info:eu-repo/semantics/openAccess,,,,,,"En la presente memoria se describe el diseño, desarrollo e implementación de un sistema de control y monitoreo de clima y riego para un invernadero de tipo hogareño. El trabajo se compone de una colección de sensores y actuadores basados en hardware de bajo costo y una plataforma de software de código abierto que permite automatizar el proceso y adaptarlo a diferentes cultivos. Para completar este proyecto se utilizaron técnicas de selección e integración de circuitos, desarrollo de firmware, evaluación de software y diseño de automatizaciones.",,,,,,,,,,http://bibliotecadigital.fi.uba.ar/rights,,,,,,,,,,,,,application/pdf,,,,,,,,,,,,,,"T 2454^^B8638",,"Stacul, Adrián^^Güichal, Guillermo^^González Maina, Juan Pablo",,,,,,,,,,,,,https://bibliotecadigital.fi.uba.ar/files/original/de44b2332c1bd5dda24e258b52626d10.pdf,"Texto - Tesis","<h3>Tesis de Maestría y Posgrado</h3>",1,0
19741,https://bibliotecadigital.fi.uba.ar/items/show/19741,,"Arancibia, Pablo ","Sistema de seguimiento de procesos en rectificadora de motopartes","Fernández, Diego^^Valle Camino, Miguel del","Grado obtenido: Especialista en Internet de las cosas^^Disciplina: Especialización en Internet de las cosas^^Fil: Arancibia, Pablo. Universidad de Buenos Aires. Facultad de Ingeniería; Argentina.","CONTROL AUTOMATICO^^TORNOS^^RECTIFICADORES^^MOTOCICLETAS^^PIEZAS DE REPUESTO^^APLICACIONES INDUSTRIALES","Universidad de Buenos Aires. Facultad de Ingeniería",2023,"xii, 79 p.","info:eu-repo/semantics/bachelorThesis^^info:ar-repo/semantics/tesis de grado^^tesis de grado",,spa,application/pdf,info:eu-repo/semantics/openAccess,,,,,,"En esta memoria se describe el diseño e implementación de un sistema que permitirá monitorear los estados de trabajos de tornería que se realizan en la empresa Arancibia Rectificaciones. Para llevar a cabo este trabajo se aplicaron los conocimientos adquiridos en la especialización, especialmente los referidos a desarrollo de aplicaciones, arquitectura de protocolos y sistemas embebidos.",,,,,,,,,,http://bibliotecadigital.fi.uba.ar/rights,,,,,,,,,,,,,application/pdf,,,,,,,,,,,,,,"T 2453^^A6622",,"Zocco, Gustavo^^Rosito, Pedro^^Gutiérrez, Lionel",,,,,,,,,,,,,https://bibliotecadigital.fi.uba.ar/files/original/ffdddbd2a114c76811096c8d79fe6b21.pdf,"Texto - Tesis","<h3>Tesis de Maestría y Posgrado</h3>",1,0
19401,https://bibliotecadigital.fi.uba.ar/items/show/19401,,"Cruz Flores, Daniel Iván","Sistemas de control y monitoreo para viviendas y edificios","Álvarez, Matías ","Grado obtenido: Especialista en Internet de las cosas^^Disciplina: Especialización en Internet de las cosas^^Fil: Cruz Flores, Daniel Iván. Universidad de Buenos Aires. Facultad de Ingeniería. ; Argentina.","CONSUMO DOMESTICO^^ENERGIA ELECTRICA^^CONSUMO DE ENERGIA^^APLICACIONES DE INTERNET","Universidad de Buenos Aires. Facultad de Ingeniería",2022,"ix, 60 p.","info:eu-repo/semantics/bachelorThesis^^info:ar-repo/semantics/tesis de grado^^tesis de grado",,spa,application/pdf,info:eu-repo/semantics/openAccess,,,,,,"Esta memoria describe el diseño e implementación de un sistema automatizado para el control y monitoreo de variables de consumo energético en el hogar. El sistema se destaca especialmente por unificar resultados de una red de sensores por vía inalámbrica usando el protocolo MQTT. Asimismo, incluye el desarrollo de una plataforma web para visualizar resultados, un módulo de medición de temperatura, un módulo actuador, un módulo de consumo de corriente eléctrica y un servidor local. En este trabajo se aplicaron conocimientos de protocolos de Internet, redes inalámbricas, base de datos relacional, desarrollo de aplicaciones web, programación orientada a objetos, ciberseguridad y testing de software.",,,,,,,,,,http://bibliotecadigital.fi.uba.ar/rights,,,,,,,,,,,,,application/pdf,,,,,,,,,,,,,,"T 2385",,"Menendez, Martín^^Yanez Flores, Christian Marcelo^^Salamandri, Santiago",,,,,,,,,,,,,https://bibliotecadigital.fi.uba.ar/files/original/425e84efaa92d37112b46e7aff9a6b38.pdf,"Texto - Tesis","<h3>Tesis de Maestría y Posgrado</h3>",1,0
19386,https://bibliotecadigital.fi.uba.ar/items/show/19386,,"Ciminari Smith, Luciano Matías","Sistema de monitoreo para puntos de venta","Corominas, María Celeste ^^Cornejo Chavez, María Luisa ","Grado obtenido: Especialista en Internet de las cosas^^Disciplina: Especialización en Internet de las cosas^^Fil: Ciminari Smith, Luciano Matías . Universidad de Buenos Aires. Facultad de Ingeniería; Argentina.","LOGISTICA^^VENTAS^^COMPORTAMIENTO DEL CONSUMIDOR^^SOFTWARE SERVIDOR","Universidad de Buenos Aires. Facultad de Ingeniería",2022,"xi, 51 p.","info:eu-repo/semantics/bachelorThesis^^info:ar-repo/semantics/tesis de grado^^tesis de grado",,spa,application/pdf,info:eu-repo/semantics/openAccess,,,,,,"En la presente memoria se hace una descripción del proceso de diseño y construcción de un estante IoT capaz de detectar el retiro o incorporación de productos. La información generada se envía a un servidor para su consulta y análisis. Utilizando los conocimientos adquiridos durante la carrera de especialización se creó una base de datos relacional capaz de almacenar la información proveniente de los dispositivos instalados. Además, se realizó una aplicación cliente-servidor a fin de mejorar la experiencia del usuario que, a diferencia de otras soluciones existentes que se orientan a la reposición de mercadería, apunta a brindar información relevante a otros miembros de la cadena de distribución a fin de que fabricantes y proveedores tengan un conocimiento más detallado del comportamiento del consumidor.",,,,,,,,,,http://bibliotecadigital.fi.uba.ar/rights,,,,,,,,,,,,,application/pdf,,,,,,,,,,,,,,"T 2370",,"Zimperz, Leopoldo ^^Alberino, Sergio^^Yanez Flores, Christian Marcelo",,,,,,,,,,,,,https://bibliotecadigital.fi.uba.ar/files/original/342ce01bbc66011d4995c7c65ddb77fa.pdf,"Texto - Tesis","<h3>Tesis de Maestría y Posgrado</h3>",1,0
19385,https://bibliotecadigital.fi.uba.ar/items/show/19385,,"Biale, Claudio Omar","Sistema de control de cultivos hortícolas","Lutenberg, Ariel","Grado obtenido: Especialista en Internet de las cosas^^Disciplina: Especialización en Internet de las cosas^^Fil: Biale, Claudio Omar. Universidad de Buenos Aires. Facultad de Ingeniería; Argentina.","HORTICULTURA^^CONTROL AUTOMATICO^^DISEÑO DE SOFTWARE^^HARDWARE","Universidad de Buenos Aires. Facultad de Ingeniería",2022,"ix, 61 p.","info:eu-repo/semantics/bachelorThesis^^info:ar-repo/semantics/tesis de grado^^tesis de grado",,spa,application/pdf,info:eu-repo/semantics/openAccess,,,,,,"En este trabajo se describe el diseño, desarrollo, testing e implementación de un sistema de control de cultivos hortícolas para la empresa Biale Hermanos S.H. El sistema está compuesto por hardware de bajo costo y una plataforma de software de dos niveles, en los planos local y en la nube. En el plano local los nodos sensores y actuadores recopilan datos y realizan acciones de control. La plataforma en la nube basada en contenedores recopila la información enviada por los nodos y se encarga de impartir ordenes de control de acuerdo a reglas definidas y asociadas a cada nodo. Los datos recopilados y el estado de los actuadores pueden ser visualizados en tiempo real por el usuario mediante una página web.",,,,,,,,,,http://bibliotecadigital.fi.uba.ar/rights,,,,,,,,,,,,,application/pdf,,,,,,,,,,,,,,"T 2369",,"Yanez Flores, Christian Marcelo ^^Montilla Cabrera, Juan Vicente^^Filomena, Eduardo",,,,,,,,,,,,,https://bibliotecadigital.fi.uba.ar/files/original/2a94dae0faf8dd6b225b08b9b2d89ab3.pdf,"Texto - Tesis","<h3>Tesis de Maestría y Posgrado</h3>",1,0
19384,https://bibliotecadigital.fi.uba.ar/items/show/19384,,"Bastian, Gustavo Adrián","Desarrollo de aplicación hospitalaria con MQTT","Estupiñan Pineda, Ericson Joseph","Grado obtenido: Especialista en Internet de las cosas^^Disciplina: Especialización en Internet de las cosas^^Fil: Bastian, Gustavo Adrián. Universidad de Buenos Aires. Facultad de Ingeniería; Argentina.","APLICACIONES MEDICAS^^EQUIPOS MEDICOS ELECTRONICOS^^EQUIPO HOSPITALARIO^^ARQUITECTURA DE COMPUTADORAS^^APLICACIONES DE INTERNET","Universidad de Buenos Aires. Facultad de Ingeniería",2022,"xi, 71 p. ","info:eu-repo/semantics/bachelorThesis^^info:ar-repo/semantics/tesis de grado^^tesis de grado",,spa,application/pdf,info:eu-repo/semantics/openAccess,,,,,,"La presente memoria describe el desarrollo de un sistema para ser utilizado por enfermeros y médicos en el ámbito hospitalario implementado con un protocolo de bajo consumo de recursos. El trabajo se realizó para satisfacer una necesidad de la empresa Surix SRL. La arquitectura del sistema está compuesta por cinco elementos principales que fueron abordados durante la carrera: un broker que gestiona los mensajes, una base de datos con información de los pacientes, un programa que genera acciones basado en distintos eventos, una aplicación web que permite la gestión de la base de datos y una aplicación móvil.",,,,,,,,,,http://bibliotecadigital.fi.uba.ar/rights,,,,,,,,,,,,,application/pdf,,,,,,,,,,,,,,"T 2368",,"Burgos, Sergio^^Cruz Flores, Daniel Iván^^Campos, Luis Mariano",,,,,,,,,,,,,https://bibliotecadigital.fi.uba.ar/files/original/8e766d9b670947c1279c383416316d7b.pdf,"Texto - Tesis","<h3>Tesis de Maestría y Posgrado</h3>",1,0
