﻿"Item Id","Item URI","Dublin Core:Date Available","Dublin Core:Creator","Dublin Core:Title","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Extent","Dublin Core:Type","Dublin Core:Is Part Of","Dublin Core:Language","Dublin Core:Format","Dublin Core:Rights","Dublin Core:License","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Relation","Dublin Core:Coverage","Dublin Core:Abstract","Dublin Core:Date Accepted","Dublin Core:Table Of Contents","Dublin Core:Alternative Title","Dublin Core:Date Created","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:AIG","Item Type Metadata:Signatura","Item Type Metadata:Barcode","Item Type Metadata:Jurado de la tesis","Item Type Metadata:Consultor de la tesis","Item Type Metadata:Traductor","Item Type Metadata:Co-tutor","Item Type Metadata:Supervisor de la tesis","Item Type Metadata:Inventario Digitalización","Item Type Metadata:Text","Item Type Metadata:Original format","Item Type Metadata:Player","Carga de Apuntes Elements:Nombre","Carga de Apuntes Elements:Apellidos","Carga de Apuntes Elements:DNI",tags,file,itemType,collection,public,featured
19448,https://bibliotecadigital.fi.uba.ar/items/show/19448,,," Alumna rindiendo examen de química tecnológica y analítica.",,"Alumna rindiendo examen de química tecnológica y analítica en la sede Manzana de las Luces, y profesores Bado, Atilio A.. Bernaola, Victor J. y Angli, Jerónimo.","Examen^^Alumnos y docentes^^Bado, Atilio A.^^Bernaola, Victor J.^^Angli, Jerónimo.","Universidad de Buenos Aires. Facultad de Ingeniería. Biblioteca Central",1929,,info:eu-repo/semantics/other^^info:ar-repo/semantics/fotografía,,,image/jpeg,info:eu-repo/semantics/openAccess,http://creativecommons.org/licenses/by-sa/4.0/,http://bibliotecadigital.fi.uba.ar/files/original/4eb66f053f6cd43a42b56b651e7c8dfe.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibliotecadigital.fi.uba.ar/files/original/4eb66f053f6cd43a42b56b651e7c8dfe.jpg,,Personajes.,1,0
2790,https://bibliotecadigital.fi.uba.ar/items/show/2790,,," Biblioteca FIUBA. Hemeroteca. Sede Paseo Colón - 02",,,"Edificios y construcciones.^^Facultad de ingeniería. UBA^^Sede Paseo Colón.^^Biblioteca Central^^Sala de lectura.","Universidad de Buenos Aires. Facultad de Ingeniería. Biblioteca Central.",1956/1960,,info:eu-repo/semantics/other^^info:ar-repo/semantics/fotografía,,,image/jpeg,info:eu-repo/semantics/openAccess,https://creativecommons.org/licenses/by-nc-nd/2.5/ar/,http://bibliotecadigital.fi.uba.ar/files/original/11a67dad1f9e51c9dfa3430021bec68f.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibliotecadigital.fi.uba.ar/files/original/11a67dad1f9e51c9dfa3430021bec68f.jpg,,"Edificios y Construcciones",1,0
19473,https://bibliotecadigital.fi.uba.ar/items/show/19473,,"Santos, Juan E."," Effective wave dispersion and attenuation in three-periodic thin poroelastic layers saturated by twophase fluids.","Carcione, José M. ^^Savioli, Gabriela B. ^^Gauzellino, Patricia M.","In hydrocarbon reservoirs the pore space is saturated by multiphase fluids, characterized by capillary forces and effective permeabilities, which depend of saturation. This work uses an extension of Biot’stheory to model waves propagation in porous rocks saturated by two-phasefluids. The theory includes capillary forces and interferences between the two fluid phases as they flow within the pore space. It predicts the existence of three compressional waves, (one fast and two slow) and one shear(fast) wave.^^<dc:description>Fil: Santos, Juan E. 1.-Universidad de Buenos Aires. Facultad de Ingeniería. Instituto del Gas y del Petróleo. Buenos Aires; Argentina. 2.- Hohai University. School of Earth Sciences and Engineering. Nanjing; China. 3.- Purdue University. Department of Mathematics. West Lafayette; United States<dc:description>^^<dc:description>Fil: Carcione, José M.  Istituto Nazionale di Oceanografia e di Geofisica Sperimentale (OGS). Trieste; Italia.<dc:description>^^<dc:description>Fil: Savioli, Gabriela B. Universidad de Buenos Aires. Facultad de Ingeniería. Instituto del Gas y del Petróleo. Buenos Aires; Argentina.<dc:description>^^<dc:description>Fil: Gauzellino, Patricia M. Universidad Nacional de La Plata. Facultad de Ciencias Astronómicas y Geofísicas. La Plata; Argentina.<dc:description>","FLUJO BIFASICO^^RESERVORIOS DE PETROLEO^^DISPERSION[ONDAS]^^METODO DE ELEMENTOS FINITOS",,2021,"23 p.","info:eu-repo/semantics/conferenceObject^^info:ar-repo/semantics/documento de conferencia","International Meeting for Applied Geoscience & Energy International Meeting (1º : 2021, Sept. 26 - Oct. 1 : Denver, CO) ",eng,application/pdf,info:eu-repo/semantics/openAccess,https://creativecommons.org/licenses/by-nc-nd/2.5/ar/,http://bibliotecadigital.fi.uba.ar/files/original/65cea7963dc8f259dbabc985945d770e.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DISPERSION[ONDAS],FLUJO BIFASICO,METODO DE ELEMENTOS FINITOS,RESERVORIOS DE PETROLEO",https://bibliotecadigital.fi.uba.ar/files/original/65cea7963dc8f259dbabc985945d770e.pdf,,Separatas,1,0
19651,https://bibliotecadigital.fi.uba.ar/items/show/19651,,"Pérez Farrás, Luis E."," Los números adimensionales de Reynolds y Froude y su utilización en la Ingeniería sanitaria",,"<dc:description>Fil:Pérez Farrás, Luis E.. Universidad de Buenos Aires. Facultad de Ingeniería. Instituto de Ingeniería Sanitaria y Ambiental. Buenos Aires, Argentina<dc:description>","INGENIERÍA SANITARIA^^NÚMERO DE REYNOLDS^^NÚMERO DE FROUDE","La Cátedra",2005,"21 p.",info:eu-repo/semantics/book^^info:ar-repo/semantics/libro^^info:eu-repo/semantics/publishedVersion,,spa,application/pdf,info:eu-repo/semantics/openAccess,http://creativecommons.org/licenses/by-sa/4.0/,http://bibliotecadigital.fi.uba.ar/files/original/1930dc514b29ca194ad524141b6918bd.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"INGENIERÍA SANITARIA,NUMERO DE REYNOLDS",https://bibliotecadigital.fi.uba.ar/files/original/1930dc514b29ca194ad524141b6918bd.pdf,,"Apuntes del C.E.I.",1,0
2784,https://bibliotecadigital.fi.uba.ar/items/show/2784,,," Puente Internacional Posadas-Encarnación. Excavación.",,"<span style=""text-decoration:underline;"">Resumen:</span> se observa un grupo de obreros en tareas de excavación en ambiente presurizado pila P 30, Cilindro A","Edificios y construcciones.^^Construcción de puentes.^^Puente Internacional San Roque González de Santa Cruz.^^Puentes de hormigón. ^^Puentes atirantados por cables.^^ Puentes ferroviarios.^^ Puentes de carreteras.^^Retrato de grupo.^^Excavación","Universidad de Buenos Aires. Facultad de Ingeniería. Biblioteca Central.",1982-07,,info:eu-repo/semantics/other^^info:ar-repo/semantics/fotografía,,,image/jpeg,info:eu-repo/semantics/openAccess,https://creativecommons.org/licenses/by-nc-nd/2.5/ar/,http://bibliotecadigital.fi.uba.ar/files/original/075ed42d372ce1f5f84c38ae6b158b5d.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"PUENTE POSADAS-ENCARNACIÓN",https://bibliotecadigital.fi.uba.ar/files/original/075ed42d372ce1f5f84c38ae6b158b5d.jpg,,"Edificios y Construcciones",1,0
19680,https://bibliotecadigital.fi.uba.ar/items/show/19680,,"Butty, Enrique ","¡Eepur si muove! : la imagen del mundo desde Ptolomeo hasta Einstein",,"<dc:description>Fil:Butty, Enrique. Universidad de Buenos Aires. Facultad de Ingeniería. Buenos Aires, Argentina<dc:description>","HISTORIA DE LA CIENCIA",,19--?,"29 p.","info:eu-repo/semantics/conferenceObject^^info:ar-repo/semantics/documento de conferencia^^info:eu-repo/semantics/draft",,spa,application/pdf,info:eu-repo/semantics/openAccess,http://creativecommons.org/licenses/by-sa/4.0/,http://bibliotecadigital.fi.uba.ar/files/original/68bdb454c6e497e7f157c41a012cb6a8.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"HISTORIA DE LA CIENCIA",https://bibliotecadigital.fi.uba.ar/files/original/68bdb454c6e497e7f157c41a012cb6a8.pdf,,Separatas,1,0
19635,https://bibliotecadigital.fi.uba.ar/items/show/19635,,"Butty, Enrique","¿Qué es el Ingeniero?",,"<dc:description>Fil:Butty, Enrique. Universidad de Buenos Aires. Facultad de Ingeniería. Buenos Aires, Argentina<dc:description>","FORMACION DEL INGENIERO","Universidad de Buenos Aires. Departamento de Orientación Vocacional",1966,"29 p.","info:eu-repo/semantics/bookPart^^info:ar-repo/semantics/parte de libro^^info:eu-repo/semantics/publishedVersion",,spa,application/pdf,info:eu-repo/semantics/openAccess,http://creativecommons.org/licenses/by-sa/4.0/,http://bibliotecadigital.fi.uba.ar/files/original/0017e63cf7db75b4fc34956e7bde66ea.pdf,"<dc:source>""¿Qué es el ingeniero? y otras conferencias"". Serie Documentos Informativos Nº19./Universidad de Buenos Aires. Departamento de Orientación Vocacional<dc:source>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibliotecadigital.fi.uba.ar/files/original/0017e63cf7db75b4fc34956e7bde66ea.pdf,,Separatas,1,0
19323,https://bibliotecadigital.fi.uba.ar/items/show/19323,,"Cittadini, Nicolás.","""Los científicos y los profesionales de la Ingeniería tenemos que asumir un compromiso con la Sociedad""",,"Reportaje al Ingeniero Fernando Audebert quien hace un balance acerca del desarrollo científico tecnológico en fa Argentina y en la Facultad, habla de su labor al frente del Departamento de Ingeniería Mecánica y del CID/DI, y propone algunas líneas a futuro sobre la Facultad que queda por construir.^^<dc:description>Fil: Cittadini; Nicolás. Universidad de Buenos Aires. Facultad de Ingeniería. Secretaría de Extensión Universitaria y Bienestar Estudiantil. Buenos Aires; Argentina.<dc:description>","AUDEBERT, FERNANDO^^CIDIDI^^CENTRO DE INVESTIGACION, DESARROLLO, INNOVACION Y DISEÑO EN INGENIERIA",,2010-09,,info:eu-repo/semantics/article^^info:ar-repo/semantics/artículo^^info:eu-repo/semantics/publishedVersion,"Perspectivas de la ingeniería. 2010; (2):15-21.",spa,application/pdf,info:eu-repo/semantics/openAccess,https://creativecommons.org/licenses/by-nc-nd/2.5/ar/,http://bibliotecadigital.fi.uba.ar/files/original/b3502f67a184b6d4ca796206540b178f.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AUDEBERT,CIDIDI,FERNANDO,FORMACION DEL INGENIERO",https://bibliotecadigital.fi.uba.ar/files/original/b3502f67a184b6d4ca796206540b178f.pdf,,"Perspectivas de la Ingeniería.",1,0
19515,https://bibliotecadigital.fi.uba.ar/items/show/19515,,"Wilmart, Jerónimo","[Ensanche de esclusa. Puente giratorio]","Segovia, Fernando. Comisión examinadora.^^Castro, Vicente. Comisión examinadora.^^Rebuelto, Antonio. Comisión examinadora.^^Rospide, Juan. Comisión examinadora.^^Dellepiane, Luis J.. Comisión examinadora.","<dc:description>Fil: Wilmart, Jerónimo. Universidad de Buenos Aires. Facultad de Ciencias Exactas, Físicas y Naturales. Buenos Aires; Argentina.<dc:description>","PUENTES GIRATORIOS^^COMPUERTAS DE CANALES",,1916,"36 p.","info:eu-repo/semantics/bachelorThesis^^info:ar-repo/semantics/tesis de grado","Material complementario hológrafo (planos) en 575/A5 depósito Tesoro sin digitalizar.",spa,application/pdf,info:eu-repo/semantics/openAccess,http://creativecommons.org/licenses/by-sa/4.0/,http://bibliotecadigital.fi.uba.ar/files/original/c7360c069660f36811cb63ef4f69b985.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"COMPUERTAS DE CANALES,PUENTES GIRATORIOS",https://bibliotecadigital.fi.uba.ar/files/original/c7360c069660f36811cb63ef4f69b985.pdf,,Tesoro,1,0
19519,https://bibliotecadigital.fi.uba.ar/items/show/19519,,"Jurado, Ricardo","[Mensura en la Capital Federal]. Título obtenido tomado del antiguo catálogo",,"<dc:description>Fil: Jurado, Ricardo. Universidad de Buenos Aires. Facultad de Ciencias Exactas, Físicas y Naturales. Buenos Aires; Argentina.<dc:description>","LEVANTAMIENTOS TOPOGRAFICOS. ^^BUENOS AIRES",,1899,"34 p.","info:eu-repo/semantics/bachelorThesis^^info:ar-repo/semantics/tesis de grado",,spa,application/pdf,info:eu-repo/semantics/openAccess,http://creativecommons.org/licenses/by-sa/4.0/,http://bibliotecadigital.fi.uba.ar/files/original/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LEVANTAMIENTOS TOPOGRAFICOS.",https://bibliotecadigital.fi.uba.ar/files/original/cb5d033ce715ace7cfad992d24db9493.pdf,,Tesoro,1,0
