﻿"Item Id","Item URI","Dublin Core:Date Available","Dublin Core:Creator","Dublin Core:Title","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Extent","Dublin Core:Type","Dublin Core:Is Part Of","Dublin Core:Language","Dublin Core:Format","Dublin Core:Rights","Dublin Core:License","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Relation","Dublin Core:Coverage","Dublin Core:Abstract","Dublin Core:Date Accepted","Dublin Core:Table Of Contents","Dublin Core:Alternative Title","Dublin Core:Date Created","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:AIG","Item Type Metadata:Signatura","Item Type Metadata:Barcode","Item Type Metadata:Jurado de la tesis","Item Type Metadata:Consultor de la tesis","Item Type Metadata:Traductor","Item Type Metadata:Co-tutor","Item Type Metadata:Supervisor de la tesis","Item Type Metadata:Inventario Digitalización","Item Type Metadata:Text","Item Type Metadata:Original format","Item Type Metadata:Player","Carga de Apuntes Elements:Nombre","Carga de Apuntes Elements:Apellidos","Carga de Apuntes Elements:DNI",tags,file,itemType,collection,public,featured
19789,https://bibliotecadigital.fi.uba.ar/items/show/19789,,"Beni, Rafael de","Implementación de una red neuronal profunda de identificación de objetos para operaciones pick-and-place, entrenada con imágenes sintéticas","Cavalieri, Juan Ignacio","Grado obtenido: Especialista en inteligencia artificial^^Disciplina: Especialización en inteligencia artificial^^Fil: Beni, Rafael de. Universidad de Buenos Aires. Facultad de Ingeniería; Argentina.","REDES NEURONALES^^VISION POR COMPUTADORA^^IDENTIFICACION[SISTEMAS DE CONTROL]^^ROBOTS MOVILES","Universidad de Buenos Aires. Facultad de Ingeniería",2023,"vii, 44 p.","info:eu-repo/semantics/bachelorThesis^^info:ar-repo/semantics/tesis de grado^^tesis de grado",,spa,application/pdf,info:eu-repo/semantics/openAccess,,,,,,"En la presente memoria se hace una descripción del trabajo de desarrollo de un modelo de red neuronal profunda entrenada con datos sintéticos para aplicaciones industriales. Este trabajo tiene como objetivo reducir los costos y tiempos de implementación de nuevos productos en una línea de producción industrial. Para la realización de este trabajo fueron fundamentales los conocimientos adquiridos en la carrera, tales como visión por computadora, aprendizaje profundo y aprendizaje de máquina.",,,,,,,,,,http://bibliotecadigital.fi.uba.ar/rights,,,,,,,,,,,,,application/pdf,,,,,,,,,,,,,,"T 2501^^B4671",,"Cornet, Juan Ignacio^^Roldán, María Carina^^Torti, Maximiliano",,,,,,,,,,,,,https://bibliotecadigital.fi.uba.ar/files/original/6197b81f528fdbcc2415ff0e5c2f809c.pdf,"Texto - Tesis","<h3>Tesis de Maestría y Posgrado</h3>",1,0
19788,https://bibliotecadigital.fi.uba.ar/items/show/19788,,"Didone, Lucas","Traducción del alfabeto dactilológico argentino al español utilizando técnicas de visión por computadora","Ferrero, Mariano","Grado obtenido: Especialista en inteligencia artificial^^Disciplina: Especialización en inteligencia artificial^^Fil: Didone, Lucas. Universidad de Buenos Aires. Facultad de Ingeniería; Argentina.","TRADUCTORES DE LENGUAJES^^SORDOMUDEZ^^VISION POR COMPUTADORA","Universidad de Buenos Aires. Facultad de Ingeniería",2023,"xi, 62 p. ","info:eu-repo/semantics/bachelorThesis^^info:ar-repo/semantics/tesis de grado^^tesis de grado",,spa,application/pdf,info:eu-repo/semantics/openAccess,,,,,,"Se desarrolló un sistema capaz de traducir en tiempo real el alfabeto dactilológico perteneciente a la Lengua de Señas Argentina a subtítulos en idioma español. Con esta solución se espera reducir la brecha comunicacional existente actualmente entre personas que padecen algún tipo de sordera en Argentina y aquellas que no comprenden su lengua de señas. El sistema emplea modelos desarrollados mediante técnicas de aprendizaje automático orientadas a la visión por computadora. Además, con el fin de maximizar el impacto de la solución, se optimizaron para ser ejecutados en plataformas móviles.",,,,,,,,,,http://bibliotecadigital.fi.uba.ar/rights,,,,,,,,,,,,,application/pdf,,,,,,,,,,,,,,"T 2500^^D557",,"Yanez Flores, Christian Marcelo^^Roldán, María Carina^^Garmendia, Ariadna",,,,,,,,,,,,DACTILOGRAFIA,https://bibliotecadigital.fi.uba.ar/files/original/5e32feb38927d53af1776201982a8b89.pdf,"Texto - Tesis","<h3>Tesis de Maestría y Posgrado</h3>",1,0
19787,https://bibliotecadigital.fi.uba.ar/items/show/19787,,"Román, Gonzalo Romero","Desarrollo de plataforma para generación de datos sintéticos a partir de CycleGAN","Cornet, Juan Ignacio","Grado obtenido: Especialista en inteligencia artificial^^Disciplina: Especialización en inteligencia artificial^^Fil: Román, Gonzalo Romero. Universidad de Buenos Aires. Facultad de Ingeniería; Argentina.","ADQUISICION DE DATOS^^SENSORES DE IMAGENES^^VISION POR COMPUTADORA^^CULTIVO[AGRICULTURA]^^CONTROL DE MALEZAS","Universidad de Buenos Aires. Facultad de Ingeniería",2023,"vii, 50 p.","info:eu-repo/semantics/bachelorThesis^^info:ar-repo/semantics/tesis de grado^^tesis de grado",,spa,application/pdf,info:eu-repo/semantics/openAccess,,,,,,"En la presente memoria se describe el diseño y desarrollo de una plataforma destinada a la generación de datasets de imágenes sintéticas para la empresa DeepAgro. El objetivo de este trabajo es agilizar y optimizar el proceso de generación de datasets utilizados en el entrenamiento de algoritmos para la detección de malezas en campos de cultivo. Con ello se busca reducir tanto el tiempo como los recursos necesarios para este fin. Para su implementación fueron fundamentales los conocimientos adquiridos en la carrera tales como conceptos de estadística y visión por computadora.",,,,,,,,,,http://bibliotecadigital.fi.uba.ar/rights,,,,,,,,,,,,,application/pdf,,,,,,,,,,,,,,"T 2499^^R766",,"Torti, Maximiliano ^^Dorogov, Maxim^^Rafel, Alfonso",,,,,,,,,,,,,https://bibliotecadigital.fi.uba.ar/files/original/2f1019a446423792fd10a97651c0085c.pdf,"Texto - Tesis","<h3>Tesis de Maestría y Posgrado</h3>",1,0
19775,https://bibliotecadigital.fi.uba.ar/items/show/19775,,"Fux, Santiago Javier ","Sensor para monitoreo de cultivos hidropónicos basado en visión artificial","Cavalieri, Juan Ignacio","Grado obtenido: Especialista en inteligencia artificial^^Disciplina: Especialización en inteligencia artificial^^Fil: Fux, Santiago Javier. Universidad de Buenos Aires. Facultad de Ingeniería; Argentina.","AGRONOMIA^^SENSORES^^CONTROL AUTOMATICO^^SISTEMAS DE CULTIVO^^PRODUCTIVIDAD^^VISION POR COMPUTADORA","Universidad de Buenos Aires. Facultad de Ingeniería",2023,"vii, 55 p. ","info:eu-repo/semantics/bachelorThesis^^info:ar-repo/semantics/tesis de grado^^tesis de grado",,spa,application/pdf,info:eu-repo/semantics/openAccess,,,,,,"En la presente memoria se describe el diseño y construcción de un sensor para monitoreo de cultivos hidropónicos basado en visión artificial. El proyecto se desarrolló para la empresa Biobot S.A.S. y satisface la necesidad del mercado de un sistema de alerta y detección temprana de enfermedades y fallas. Para su implementación fueron empleados los conocimientos adquiridos en la carrera de visión por computadora, bases de datos, aprendizaje de máquina y aprendizaje profundo.",,,,,,,,,,http://bibliotecadigital.fi.uba.ar/rights,,,,,,,,,,,,,application/pdf,,,,,,,,,,,,,,"T 2487^^F9969",,"Cárdenas, Rodrigo^^Cornet, Juan Ignacio^^Rafel, Alfonso",,,,,,,,,,,,,https://bibliotecadigital.fi.uba.ar/files/original/763c0daddf472ac00b172e945b3e2679.pdf,"Texto - Tesis","<h3>Tesis de Maestría y Posgrado</h3>",1,0
19774,https://bibliotecadigital.fi.uba.ar/items/show/19774,,"Vela, Florencia Priscilla","Detección de armas sobre video","Dorogov, Maxim","Grado obtenido: Especialista en inteligencia artificial^^Disciplina: Especialización en inteligencia artificial^^Fil: Vela, Florencia Priscilla. Universidad de Buenos Aires. Facultad de Ingeniería; Argentina.","ARMAS DE FUEGO^^SISTEMAS DE SEGURIDAD^^DETECCION^^PROCESAMIENTO DE LA SEÑAL DE VIDEO","Universidad de Buenos Aires. Facultad de Ingeniería",2023,"ix, 39 p. ","info:eu-repo/semantics/bachelorThesis^^info:ar-repo/semantics/tesis de grado^^tesis de grado",,spa,application/pdf,info:eu-repo/semantics/openAccess,,,,,,"En esta memoria se describe el diseño e implementación de un sistema en tiempo real para la detección de armas y el seguimiento de personas en videos. Este sistema surge como respuesta a la necesidad de mejorar la seguridad y simplificar las tareas de videovigilancia. Para su implementación fueron fundamentales los conocimientos adquiridos en la carrera tales como el procesamiento de imágenes, el aprendizaje automático, la visión por computadora y la optimización de algoritmos.",,,,,,,,,,http://bibliotecadigital.fi.uba.ar/rights,,,,,,,,,,,,,application/pdf,,,,,,,,,,,,,,"T 2486^^V432",,"Comas, Edgardo^^Redolfi, Javier Andrés^^Torrelli, Edgardo",,,,,,,,,,,,,https://bibliotecadigital.fi.uba.ar/files/original/320010e1023e882398055818e5684a3f.pdf,"Texto - Tesis","<h3>Tesis de Maestría y Posgrado</h3>",1,0
19773,https://bibliotecadigital.fi.uba.ar/items/show/19773,,"Garmendia, Ariadna","Caracterización de callos en cultivo in vitro","Cavalieri, Juan Ignacio","Grado obtenido: Especialista en inteligencia artificial^^Disciplina: Especialización en inteligencia artificial^^Fil: Garmendia, Ariadna. Universidad de Buenos Aires. Facultad de Ingeniería; Argentina.","VISION POR COMPUTADORA^^CULTIVO[AGRICULTURA]^^BIOTECNOLOGIA^^FRUTAS","Universidad de Buenos Aires. Facultad de Ingeniería",2023,"vii, 52 p.","info:eu-repo/semantics/bachelorThesis^^info:ar-repo/semantics/tesis de grado^^tesis de grado",,spa,application/pdf,info:eu-repo/semantics/openAccess,,,,,,"La presente memoria describe un sistema de visión por computadora para relevar propiedades de cultivos in vitro de especies frutales. Esta solución fue desarrollada para el equipo de biotecnología del Instituto Nacional de Tecnología Agropecuaria (INTA) y está destinada a automatizar tareas para mejorar la eficiencia del proceso de regeneración de plantas. Para completar este trabajo se utilizaron técnicas de etiquetado y aumento de datos, procesamiento de imágenes, extracción de características y entrenamiento de redes neuronales para detección de objetos.",,,,,,,,,,http://bibliotecadigital.fi.uba.ar/rights,,,,,,,,,,,,,application/pdf,,,,,,,,,,,,,,"T 2485^^G2339",,"Delrieux, Claudio^^Stegmayer, Georgina^^Bugnon, Leandro",,,,,,,,,,,,,https://bibliotecadigital.fi.uba.ar/files/original/b2d0a851144b8f283695dca1efc2a770.pdf,"Texto - Tesis","<h3>Tesis de Maestría y Posgrado</h3>",1,0
19772,https://bibliotecadigital.fi.uba.ar/items/show/19772,,"Rivela, Lucas","Clasificación de reclamos de usuario","Cárdenas, Rodrigo","Grado obtenido: Especialista en inteligencia artificial^^Disciplina: Especialización en inteligencia artificial^^Fil: Rivela, Lucas. Universidad de Buenos Aires. Facultad de Ingeniería; Argentina.","CLASIFICACION[DE INFORMACION]^^SATISFACCION DEL USUARIO^^PROCESADORES DE TEXTO^^GESTION DE PERSONAL","Universidad de Buenos Aires. Facultad de Ingeniería",2023,"ix, 53 p. ","info:eu-repo/semantics/bachelorThesis^^info:ar-repo/semantics/tesis de grado^^tesis de grado",,spa,application/pdf,info:eu-repo/semantics/openAccess,,,,,,"La presente memoria describe el diseño e implementación de un sistema de clasificación de reclamos desarrollado para Ualá. La solución permite optimizar el tiempo que lleva el proceso de clasificación mediante la asignación automática de categorías de primer y segundo nivel; y por otro lado, reducir la cantidad de personas necesarias para esta tarea. Para poder realizar este trabajo se aplicaron conceptos de bases de datos, procesamiento del lenguaje natural y aprendizaje profundo para realizar la extracción de los datos, el procesamiento del texto, el entrenamiento de los modelos de IA y el despliegue de los mismos en un ambiente de desarrollo.",,,,,,,,,,http://bibliotecadigital.fi.uba.ar/rights,,,,,,,,,,,,,application/pdf,,,,,,,,,,,,,,"T 2484^^R6211",,,,,,,,,,,,,,,https://bibliotecadigital.fi.uba.ar/files/original/7c53226b53d86fc183a095d3ef196338.pdf,"Texto - Tesis","<h3>Tesis de Maestría y Posgrado</h3>",1,0
19771,https://bibliotecadigital.fi.uba.ar/items/show/19771,,"Bokhonok, Oksana","Monitoreo de movimiento de residuos plásticos flotantes mediante visión artificial","Delrieux, Claudio Augusto","Grado obtenido: Especialista en inteligencia artificial^^Disciplina: Especialización en inteligencia artificial^^Fil: Bokhonok, Oksana. Universidad de Buenos Aires. Facultad de Ingeniería; Argentina.","DISEÑO DE SOFTWARE^^VISION POR COMPUTADORA^^DETECCION DE LA CONTAMINACION^^CONTROL DE LOS RIOS","Universidad de Buenos Aires. Facultad de Ingeniería",2023,"ix, 50 p.","info:eu-repo/semantics/bachelorThesis^^info:ar-repo/semantics/tesis de grado^^tesis de grado",,spa,application/pdf,info:eu-repo/semantics/openAccess,,,,,,"En el marco de un proyecto conjunto entre el Instituto Nacional de Tecnología Industrial (INTI) y la Autoridad de Cuenca Matanza-Riachuelo (ACUMAR), se desarrolló un prototipo de software basado en técnicas de visión por computadora para la detección y clasificación automática de contaminantes sólidos flotantes en el río Riachuelo. Para lograr un enfoque automatizado de las tareas se utilizaron el repositorio libre del proyecto TACO como fuente principal de imágenes y el modelo YOLOv5. Este proyecto tiene una gran relevancia al abordar la problemática ambiental del río Riachuelo y el software desarrollado ofrece una herramienta valiosa para la gestión y control de la contaminación.",,,,,,,,,,http://bibliotecadigital.fi.uba.ar/rights,,,,,,,,,,,,,application/pdf,,,,,,,,,,,,,,"T 2483^^B686",,"Dorogov, Maxim^^Cárdenas, Rodrigo^^Roldán, María Carina",,,,,,,,,,,,,https://bibliotecadigital.fi.uba.ar/files/original/28e371458597ae7f68bb90af16a2eb23.pdf,"Texto - Tesis","<h3>Tesis de Maestría y Posgrado</h3>",1,0
19770,https://bibliotecadigital.fi.uba.ar/items/show/19770,,"Quiroga Gavilán, Bryan Leandro","Módulo de procesamiento de lenguaje natural para el proceso de enseñanza y aprendizaje en una sociedad de robots","Sterpin Buitrago, Dante","Grado obtenido: Especialista en inteligencia artificial^^Disciplina: Especialización en inteligencia artificial^^Fil: Quiroga Gavilán, Bryan Leandro. Universidad de Buenos Aires. Facultad de Ingeniería; Argentina.","SISTEMAS DE APRENDIZAJE^^TRADUCTORES DE LENGUAJES^^APRENDIZAJE POR ROBOTS^^INNOVACIONES PARA LA ENSEÑANZA^^REDES NEURONALES^^PROCESADORES DE TEXTO","Universidad de Buenos Aires. Facultad de Ingeniería",2023,"ix, 42 p. ","info:eu-repo/semantics/bachelorThesis^^info:ar-repo/semantics/tesis de grado^^tesis de grado",,spa,application/pdf,info:eu-repo/semantics/openAccess,,,,,,"La presente memoria describe el diseño e implementación de un generador de lenguaje natural que permite a un robot instructor transformar un conjunto de valores numéricos en expresiones lingüísticas relacionadas con la actividad de seguimiento de pared, con el objetivo de facilitar un proceso de enseñanza más natural en la sociedad de robots del sistema de co-evolución genética y neuro-memética (GeNeSys). Para lograr este propósito, se generó un conjunto de datos utilizando un sistema de inferencia difusa. Además, se consideraron categorías como preprocesamiento de texto, redes neuronales recurrentes y modelos de aprendizaje profundo modernos.",,,,,,,,,,http://bibliotecadigital.fi.uba.ar/rights,,,,,,,,,,,,,application/pdf,,,,,,,,,,,,,,"T 2482^^Q84",,"Bello, Leandro^^Torti, Maximiliano^^Guzmán, Ana",,,,,,,,,,,,,https://bibliotecadigital.fi.uba.ar/files/original/c2d30ecd04a5f7173a77c63fee7bff74.pdf,"Texto - Tesis","<h3>Tesis de Maestría y Posgrado</h3>",1,0
19769,https://bibliotecadigital.fi.uba.ar/items/show/19769,,"Corallo, Jonathan Maximiliano","Implementación de software de detección de intrusión con active learning","López, Yoel Yamil","Grado obtenido: Especialista en inteligencia artificial^^Disciplina: Especialización en inteligencia artificial^^Fil: Corallo, Jonathan Maximiliano. Universidad de Buenos Aires. Facultad de Ingeniería; Argentina.","DISEÑO DE SOFTWARE^^DETECCION^^SISTEMAS DE APRENDIZAJE^^ALGORITMOS DE APRENDIZAJE","Universidad de Buenos Aires. Facultad de Ingeniería",2023,"xi, 42 p. ","info:eu-repo/semantics/bachelorThesis^^info:ar-repo/semantics/tesis de grado^^tesis de grado",,spa,application/pdf,info:eu-repo/semantics/openAccess,,,,,,"En esta memoria se aborda el diseño e implementación de un sistema de detección de intrusiones basado en inteligencia artificial, que incorpora un flujo de retroalimentación para ajustar el modelo. Este trabajo pretende mejorar la eficiencia en la vigilancia y reducir costos operacionales. Durante el trabajo se aplicaron conocimientos en visión por computadora, aprendizaje automático y aprendizaje activo. Se incluyen aspectos relacionados con el almacenamiento de detecciones y la implementación de interfaces visuales para la evaluación y etiquetado por operarios.",,,,,,,,,,http://bibliotecadigital.fi.uba.ar/rights,,,,,,,,,,,,,application/pdf,,,,,,,,,,,,,,"T 2481 ^^C787",,,,,,,,,,,,,,INTRUSION,https://bibliotecadigital.fi.uba.ar/files/original/8003197ebdd4e294faf3efe3c026d21f.pdf,"Texto - Tesis","<h3>Tesis de Maestría y Posgrado</h3>",1,0
