﻿"Item Id","Item URI","Dublin Core:Date Available","Dublin Core:Creator","Dublin Core:Title","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Extent","Dublin Core:Type","Dublin Core:Is Part Of","Dublin Core:Language","Dublin Core:Format","Dublin Core:Rights","Dublin Core:License","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Relation","Dublin Core:Coverage","Dublin Core:Abstract","Dublin Core:Date Accepted","Dublin Core:Table Of Contents","Dublin Core:Alternative Title","Dublin Core:Date Created","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:AIG","Item Type Metadata:Signatura","Item Type Metadata:Barcode","Item Type Metadata:Jurado de la tesis","Item Type Metadata:Consultor de la tesis","Item Type Metadata:Traductor","Item Type Metadata:Co-tutor","Item Type Metadata:Supervisor de la tesis","Item Type Metadata:Inventario Digitalización","Item Type Metadata:Text","Item Type Metadata:Original format","Item Type Metadata:Player","Carga de Apuntes Elements:Nombre","Carga de Apuntes Elements:Apellidos","Carga de Apuntes Elements:DNI",tags,file,itemType,collection,public,featured
19763,https://bibliotecadigital.fi.uba.ar/items/show/19763,,"Moya, Ignacio","Adquisidor y display en tiempo real de datos de motores de combustión interna","Porreca, Tomás","Grado obtenido: Especialista en sistemas embebidos^^Disciplina: Especialización en sistemas embebidos^^Fil: Moya, Ignacio. Universidad de Buenos Aires. Facultad de Ingeniería; Argentina.","DISPOSITIVOS DE VISUALIZACION^^ADQUISICION DE DATOS^^MOTORES DE COMBUSTION INTERNA^^MANTENIMIENTO DE EQUIPOS","Universidad de Buenos Aires. Facultad de Ingeniería",2023,"ix, 35 p.","info:eu-repo/semantics/bachelorThesis^^info:ar-repo/semantics/tesis de grado^^tesis de grado",,spa,application/pdf,info:eu-repo/semantics/openAccess,,,,,,"Esta memoria describe el proceso realizado para diseñar e implementar un adquisidor y display en tiempo real de datos de motores de combustión interna. El sistema se desarrolló con el propósito de brindar a vehículos antiguos funcionalidades que se encuentran solo en vehículos modernos, y darle al usuario información útil sobre el funcionamiento interno de su máquina para ser usada en su mantenimiento o puesta a punto. El proyecto se realizó como parte de un emprendimiento propio. Para este trabajo fueron fundamentales conocimientos sobre ingeniería de software, sistemas operativos en tiempo real, protocolos de comunicación para sistemas embebidos y diseño de circuitos impresos.",,,,,,,,,,http://bibliotecadigital.fi.uba.ar/rights,,,,,,,,,,,,,application/pdf,,,,,,,,,,,,,,"T 2475^^M9381",,"Sánchez, Gonzalo Daniel^^Menchón, Yanina Dinora^^Slavkin, Pablo",,,,,,,,,,,,,https://bibliotecadigital.fi.uba.ar/files/original/bea9add07f13a383dd8481a481e76583.pdf,"Texto - Tesis","<h3>Tesis de Maestría y Posgrado</h3>",1,0
18353,https://bibliotecadigital.fi.uba.ar/items/show/18353,,"Salamandri, Santiago","Alarma WiFi inteligente para departamentos","Solinas, Miguel","Grado obtenido: Especialista en sistemas embebidos^^Disciplina: Especialización en sistemas embebidos^^Fil: Salamandri, Santiago. Universidad de Buenos Aires. Facultad de Ingeniería",,"Universidad de Buenos Aires. Facultad de Ingeniería",2020,"xiii, 66 p.","info:eu-repo/semantics/bachelorThesis^^info:ar-repo/semantics/tesis de grado^^tesis de grado",,spa,,info:eu-repo/semantics/openAccess,,,,,,"En la presente memoria se describe el estudio, diseño y desarrollo de una alarma inteligente para departamentos basada en IoT. Se destaca que el sistema se controla a través de Internet y sin participación activa del usuario. Este proyecto forma parte de un conjunto de productos de seguridad del emprendimiento UrBIT. Para la elaboración del trabajo, se utilizaron conceptos de ingeniería de software, protocolos de comunicación, sistemas operativos, testing, diseño y manufactura de circuitos impresos. En particular, se utilizó UML para especificar el diseño y GIT como herramienta de control de versiones. El desarrollo se basó en el patrón de arquitectura Reactor en lugar del tradicional esquema basado en tareas del sistema operativo. Por último, se realizaron pruebas de verificación y validación junto con técnicas de análisis de código para asegurar la calidad del sistema.",,,,,,,,,,http://bibliotecadigital.fi.uba.ar/rights,,,,,,,,,,,,,Application/pdf,,,,,,,,,,,,,,"T 2170^^S1598",,"Zecchin, Danilo^^Gigliotti, Ernesto^^Alonso, Ramiro",,,,,,,,,,,,,https://bibliotecadigital.fi.uba.ar/files/original/5fb5390d74915fa0c1fa0a36ef3ad323.pdf,"Texto - Tesis","<h3>Tesis de Maestría y Posgrado</h3>",1,0
19398,https://bibliotecadigital.fi.uba.ar/items/show/19398,,"Narvaez, Pablo Rodrigo","Analizador de señales de baja frecuencia","Gavinowich,  Gabriel","Grado obtenido: Especialista en sistemas embebidos^^Disciplina: Especialización en sistemas embebidos^^Fil: Narvaez, Pablo Rodrigo. Universidad de Buenos Aires. Facultad de Ingeniería; Argentina.","SEÑALES^^ELECTROMAGNETISMO^^ANALISIS DEL DOMINIO DE FRECUENCIAS^^APRENDIZAJE^^PROTOCOLOS DE COMUNICACIONES","Universidad de Buenos Aires. Facultad de Ingeniería",2022,"ix, 60 p.","info:eu-repo/semantics/bachelorThesis^^info:ar-repo/semantics/tesis de grado^^tesis de grado",,spa,application/pdf,info:eu-repo/semantics/openAccess,,,,,,"La presente memoria describe el desarrollo e implementación de un sistema embebido que permite la medición y la visualización de señales electrónicas de baja frecuencia en el dominio del tiempo y de la frecuencia. El trabajo se enmarca dentro de un emprendimiento personal que busca favorecer el proceso de apropiación de conocimientos técnicos por parte del alumno. Para el desarrollo del sistema se aplicaron conceptos de sistemas de tiempo real, arquitectura de software modular, encapsulamiento, protocolos de comunicación y diseño de circuitos impresos.",,,,,,,,,,http://bibliotecadigital.fi.uba.ar/rights,,,,,,,,,,,,,application/pdf,,,,,,,,,,,,,,"T 2382",,"Mena Muñoz, Jairo Alonso^^Slavkin, Pablo^^Bucafusco, Franco",,,,,,,,,,,,,https://bibliotecadigital.fi.uba.ar/files/original/f880fce62da7c4446b0e416aae0fb5ec.pdf,"Texto - Tesis","<h3>Tesis de Maestría y Posgrado</h3>",1,0
18428,https://bibliotecadigital.fi.uba.ar/items/show/18428,,"Fonseca, Jorge Manuel","Autoanalizador de iones en sangre","Reta, Juan Manuel","Grado obtenido: Especialista en sistemas embebidos^^Disciplina: Especialización en sistemas embebidos^^Fil: Fonseca, Jorge Manuel. Universidad de Buenos Aires. Facultad de Ingeniería; Argentina.","APLICACIONES MEDICAS^^IONES^^SANGRE^^LABORATORIOS CLINICOS","Universidad de Buenos Aires. Facultad de Ingeniería",2016,"viii, 51 p.","info:eu-repo/semantics/bachelorThesis^^info:ar-repo/semantics/tesis de grado^^tesis de grado",,spa,application/pdf,info:eu-repo/semantics/openAccess,,,,,,"En esta memoria se aborda el diseño e implementación de un Autoanalizador de Iones en Sangre, que es un equipo utilizado por Instituciones Médicas como parte integral de un conjunto de análisis clínicos realizados en seres humanos. Dentro de estos estudios, este dispositivo, se usa para determina las diferentes concentraciones de iones Potasio, Sodio, etc. en la sangre. Este prototipo se desarrolló utilizando una EDU-CIAA para adquirir experiencia en la temática y eventualmente en el futuro convertirse en un emprendimiento personal. Este documento incluye una descripción detallada de todo el diseño de hardware y firmware realizados, así como las principales tareas realizadas, su justificación y resultados obtenidos.",,,,,,,,,,http://bibliotecadigital.fi.uba.ar/rights,,,,,,,,,,,,,application/pdf,,,,,,,,,,,,,,"T 2291^^F676",,"La Bruna, Jerónimo Matías^^Alessandrini, Gustavo^^Brengi, Diego",,,,,,,,,,,,,https://bibliotecadigital.fi.uba.ar/files/original/846a92201da0e6e568064e7cb52ffaf8.pdf,"Texto - Tesis","<h3>Tesis de Maestría y Posgrado</h3>",1,0
18306,https://bibliotecadigital.fi.uba.ar/items/show/18306,,"Campos, Luis Mariano ","Automatización y control de redes de distribución de agua","Pernia, Eric ","Grado obtenido: Especialista en sistemas embebidos^^Disciplina: Especialización en sistemas embebidos^^Fil: Campos, Luis Mariano. Universidad de Buenos Aires. Facultad de Ingeniería.",,"Universidad de Buenos Aires. Facultad de Ingeniería",2021,"ix, 47 p.","info:eu-repo/semantics/bachelorThesis^^info:ar-repo/semantics/tesis de grado^^tesis de grado",,spa,,info:eu-repo/semantics/openAccess,,,,,,"El presente documento trata el diseño y construcción de un prototipo a escala para el control automático del caudal de agua a canal abierto. El sistema desarrollado tiene como finalidad principal realizar una gestión eficiente de una red de canales. Esto permite resolver problemas de disponibilidad en regiones con cierto grado de sequía, así como mejorar el suministro a cada usuario y optimizar la gestión por parte del proveedor. Se aplicó un algoritmo PI para la función de control. Se diseñó una válvula de control servoalimentada implementada con un motor paso a paso y se la utilizó como elemento actuador. La medición de la variable controlada, se realizó mediante un caudalímetro que fue diseñado e implementado mediante una placa de aforo triangular cuyas características dimensionales se determinaron en forma empírica. El componente principal de la etapa de control es un microcontrolador con arquitectura ARM Cortex-M4, en el que se implementó una aplicación que se ejecuta empleando un sistema operativo de t empo real. Además se desarrollaron interfaces de programación de aplicaciones (API) necesarias para la modularización del software.",,,,,,,,,,http://bibliotecadigital.fi.uba.ar/rights,,,,,,,,,,,,,Application/pdf,,,,,,,,,,,,,,"T 2190^^C1984",,"Bucafusco, Franco ^^Carducci, Leonardo ^^Romeo, Marcelo ",,,,,,,,,,,,,https://bibliotecadigital.fi.uba.ar/files/original/02c23d02d9a951fc4aa57e4ff641f2fb.pdf,"Texto - Tesis","<h3>Tesis de Maestría y Posgrado</h3>",1,0
18338,https://bibliotecadigital.fi.uba.ar/items/show/18338,,"Gontad, Gonzalo","Banco de pruebas automático para equipos eléctricos y electrónicos","Alonso, Ramiro","Grado obtenido: Especialista en sistemas embebidos^^Disciplina: Especialización en sistemas embebidos^^Fil: Gontad, Gonzalo. Universidad de Buenos Aires. Facultad de Ingeniería",,"Universidad de Buenos Aires. Facultad de Ingeniería",2020,"ix, 51 p.","info:eu-repo/semantics/bachelorThesis^^info:ar-repo/semantics/tesis de grado^^tesis de grado",,spa,application/pdf,info:eu-repo/semantics/openAccess,,,,,,"La presente memoria detalla el proceso de diseño y desarrollo de un sistema de prueba de equipos electrónicos para la línea de producción y control de calidad de la empresa Posthac S.A. El sistema fue diseñado para hacer las pruebas de funcionamiento de temporizadores para iluminación y drivers para luminarias LED. En este trabajo se aplicaron conocimientos adquiridos en relación al desarrollo de software sobre sistemas operativos de tiempo real, los protocolos de comunicación, el diseño de hardware y las metodologías de gestión de proyectos.",,,,,,,,,,http://bibliotecadigital.fi.uba.ar/rights,,,,,,,,,,,,,Application/pdf,,,,,,,,,,,,,,"T 2154^^G641",,"Fonseca, Jorge^^La Bruna, Jerónimo^^Cruz, Juan Manuel",,,,,,,,,,,,,https://bibliotecadigital.fi.uba.ar/files/original/06fadb0b2885ebc9741965c45fe163ac.pdf,"Texto - Tesis","<h3>Tesis de Maestría y Posgrado</h3>",1,0
18439,https://bibliotecadigital.fi.uba.ar/items/show/18439,,"Fernández, Diego ","Biblioteca de software para terminal de autogestión","Gómez, Pablo Martín ","Grado obtenido: Especialista en sistemas embebidos^^Disciplina: Especialización en sistemas embebidos^^Fil: Fernández, Diego. Universidad de Buenos Aires. Facultad de Ingeniería; Argentina.","SELECCION Y EVALUACION DE SOFTWARE^^BIBLIOTECAS^^AUTOGESTION","Universidad de Buenos Aires. Facultad de Ingeniería",2016,"xi, 51 p.","info:eu-repo/semantics/bachelorThesis^^info:ar-repo/semantics/tesis de grado^^tesis de grado",,spa,application/pdf,info:eu-repo/semantics/openAccess,,,,,,"En la presente memoria se aborda el diseño y desarrollo de una biblioteca de manejadores de dispositivos (drivers) para la terminal de autogestión fabricada por la empresa Debmedia. Dicha terminal de autogestión se utiliza para facilitar y automatizar tareas de atención al público, y según la aplicación puede contener un lector de tarjetas magnéticas, lector de billetes, sensor de huellas dactilares y/o escáner de cheques. El proyecto contempla la selección de tecnologías de software a utilizar, el diseño de la arquitectura en capas, desarrollo de drivers de cada periférico y el desarrollo de interfaces para utilizarlos en otros lenguajes. A lo largo del proyecto se aplicaron conceptos de gestión de proyectos e ingeniería de software. En este documento se incluye una descripción detallada de cada tarea realizada, ensayos y resultados, y las conclusiones del proyecto.",,,,,,,,,,http://bibliotecadigital.fi.uba.ar/rights,,,,,,,,,,,,,application/pdf,,,,,,,,,,,,,,"T 2301^^F365",,"Martos, Pedro^^Zacchigna, Federico^^Alpago, Octavio",,,,,,,,,,,,,https://bibliotecadigital.fi.uba.ar/files/original/83008c523f91d29346b8f36018583443.pdf,"Texto - Tesis","<h3>Tesis de Maestría y Posgrado</h3>",1,0
18340,https://bibliotecadigital.fi.uba.ar/items/show/18340,,"Aranda Casas, Iván Camilo ","BoxForce, sistema de control de una cerradura electrónica","Romeo, Marcelo E.","Grado obtenido: Especialista en sistemas embebidos^^Disciplina: Especialización en sistemas embebidos^^Fil: Aranda Casas, Iván Camilo. Universidad de Buenos Aires. Facultad de Ingeniería",,"Universidad de Buenos Aires. Facultad de Ingeniería",2020,"xi, 49 p.","info:eu-repo/semantics/bachelorThesis^^info:ar-repo/semantics/tesis de grado^^tesis de grado",,spa,,info:eu-repo/semantics/openAccess,,,,,,"En la presente memoria se describe el diseño e implementación de un sistema de cerradura electrónica con doble factor de autenticación. Este sistema brinda una capa de seguridad adicional al de las cerraduras electrónicas tradicionales, ya que el usuario además de ingresar una contraseña preestablecida debe ingresar un código de confirmación que el sistema le envía a su teléfono celular. Para la realización de este trabajo se integraron distintas tecnologías de computación en la nube, junto con una aplicación cliente y una placa electrónica, para lograr un sistema completo con una administración centralizada, segura y escalable de los dispositivos embebidos. Asimismo resultó necesario aplicar los conocimientos adquiridos en la Especialización, principalmente los referidos al uso de sincronización de tareas, programación de sockets cliente-servidor, uso de protocolos de comunicación inalámbricos y gestión de proyectos.",,,,,,,,,,http://bibliotecadigital.fi.uba.ar/rights,,,,,,,,,,,,,Application/pdf,,,,,,,,,,,,,,"T 2156^^A6622",,"Sánchez, Gonzalo E.^^Iglesias, Julián^^Orlante, Mariano ",,,,,,,,,,,,,https://bibliotecadigital.fi.uba.ar/files/original/5e3b1b15b86ee5a7f196c4e43fe74fd3.pdf,"Texto - Tesis","<h3>Tesis de Maestría y Posgrado</h3>",1,0
18429,https://bibliotecadigital.fi.uba.ar/items/show/18429,,"Crespo Romero, Jorge ","BridgeWireless para printer Esc/Pos USB","Cruz, Juan Manuel^^Iglesias, Julián","Grado obtenido: Especialista en sistemas embebidos^^Disciplina: Especialización en sistemas embebidos^^Fil: Crespo Romero, Jorge. Universidad de Buenos Aires. Facultad de Ingeniería; Argentina.","REDES INALAMBRICAS^^IMPRESORAS[COMPUTADORAS]^^INTERFACES[COMPUTADORAS]","Universidad de Buenos Aires. Facultad de Ingeniería",2017,"xiii, 33 p. ","info:eu-repo/semantics/bachelorThesis^^info:ar-repo/semantics/tesis de grado^^tesis de grado",,spa,application/pdf,info:eu-repo/semantics/openAccess,,,,,,"En esta memoria se detalla el desarrollo de un Bridge wifi para una impresora con interfaz USB y protocolo esc/pos. El proyecto surge de una necesidad de la empresa TecnoAccion SA, que requería una solución que añadiese mayor funcionalidad y versatilidad al equipamiento existente alcanzando un compromiso entre un costo reducido y capacidad de ampliación de funcionalidad futura. Para llevar a cabo el desarrollo se han aplicado conocimientos adquiridos en la carrera, entre los mismos herramientas de sincronización entre procesos e hilos inter-proceso, desarrollo guiado por pruebas (Test Driven Development. TDD) con test unitarios e integración continua con tareas de compilación y testeo automáticas.",,,,,,,,,,http://bibliotecadigital.fi.uba.ar/rights,,,,,,,,,,,,,application/pdf,,,,,,,,,,,,,,"T 2292^^C921",,"Jesús Meleán, Sergio Renato De ^^Gigliotti, Ernesto^^Evangelista, Guillermo",,,,,,,,,,,,,https://bibliotecadigital.fi.uba.ar/files/original/76944fc470cf137bdef0ef8a24b79721.pdf,"Texto - Tesis","<h3>Tesis de Maestría y Posgrado</h3>",1,0
18299,https://bibliotecadigital.fi.uba.ar/items/show/18299,,"Calcavecchia, Felipe Alberto","Cargador de baterías modular con monitoreo remoto","Permingeat, Alejandro","Grado obtenido: Especialista en sistemas embebidos^^Disciplina: Especialización en sistemas embebidos^^Fil: Calcavecchia, Felipe Alberto. Universidad de Buenos Aires. Facultad de Ingeniería.",,"Universidad de Buenos Aires. Facultad de Ingeniería",2021,"xi, 53 p.","info:eu-repo/semantics/bachelorThesis^^info:ar-repo/semantics/tesis de grado^^tesis de grado",,spa,,info:eu-repo/semantics/openAccess,,,,,,"En la presente memoria se hace una descripción del diseño y construcción de un cargador de baterías industriales realizado para la empresa Probadigital SRL. Este trabajo pretende satisfacer la necesidad del mercado local argentino de contar con un solo dispositivo, de construcción nacional, que asegure una carga adecuada a distintos tipos de baterías. Para su implementación fueron fundamentales los conocimientos adquiridos en la carrera tales como el concepto de modularización, arquitecturas de software, máquinas de estados finitos y diseño de circuitos impresos.",,,,,,,,,,http://bibliotecadigital.fi.uba.ar/rights,,,,,,,,,,,,,Application/pdf,,,,,,,,,,,,,,"T 2197^^C144",," Mena Muñoz, Jairo Alonso^^Montilla Cabrera, Juan Vicente ^^Paramidani, Matías ",,,,,,,,,,,,,https://bibliotecadigital.fi.uba.ar/files/original/d9692ec0794515ec27d000af2d5149e5.pdf,"Texto - Tesis","<h3>Tesis de Maestría y Posgrado</h3>",1,0
