﻿"Item Id","Item URI","Dublin Core:Date Available","Dublin Core:Creator","Dublin Core:Title","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Extent","Dublin Core:Type","Dublin Core:Is Part Of","Dublin Core:Language","Dublin Core:Format","Dublin Core:Rights","Dublin Core:License","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Relation","Dublin Core:Coverage","Dublin Core:Abstract","Dublin Core:Date Accepted","Dublin Core:Table Of Contents","Dublin Core:Alternative Title","Dublin Core:Date Created","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:AIG","Item Type Metadata:Signatura","Item Type Metadata:Barcode","Item Type Metadata:Jurado de la tesis","Item Type Metadata:Consultor de la tesis","Item Type Metadata:Traductor","Item Type Metadata:Co-tutor","Item Type Metadata:Supervisor de la tesis","Item Type Metadata:Inventario Digitalización","Item Type Metadata:Text","Item Type Metadata:Original format","Item Type Metadata:Player","Carga de Apuntes Elements:Nombre","Carga de Apuntes Elements:Apellidos","Carga de Apuntes Elements:DNI",tags,file,itemType,collection,public,featured
19751,https://bibliotecadigital.fi.uba.ar/items/show/19751,,"Sciarrone, Hanes Nahuel ","Plataforma de desarrollo gráfico en sistemas embebidos","Germino, Santiago","Grado obtenido: Magister de la Universidad de Buenos Aires en sistemas embebidos^^Disciplina: Maestría en sistemas embebidos^^Fil: Sciarrone, Hanes Nahuel , Mauricio. Universidad de Buenos Aires. Facultad de Ingeniería; Argentina.","DISEÑO DE SOFTWARE^^HARDWARE^^INTERFACES GRAFICAS DE USUARIO","Universidad de Buenos Aires. Facultad de Ingeniería",2023,"xi, 43 p. ","info:eu-repo/semantics/masterThesis^^info:ar-repo/semantics/tesis de maestría^^tesis de maestría",,spa,application/pdf,info:eu-repo/semantics/openAccess,,,,,,"En esta memoria se describe el desarrollo de hardware, firmware y software de una placa multipropósito dedicada a la implementación de interfaces de usuario gráficas de alto rendimiento. Su propósito es puramente educativo e investigativo, no obstante podría ser implementado para fines comerciales si así se deseara por parte de empresas y/o emprendedores. En el trabajo se propuso la construcción del hardware para desarrollar una interfaz gráfica con un acabado profesional, la implementación del firmware necesario para el manejo de cada componente y el uso de una biblioteca de software libre para el desarrollo de una interfaz gráfica sobre la placa en cuestión. Para llevar a cabo este trabajo se aplicaron conocimientos de programación de microcontroladores, protocolos de comunicación, diseño de circuitos impresos y control de versionado para llevar un historial de cada cambio realizado.",,,,,,,,,,http://bibliotecadigital.fi.uba.ar/rights,,,,,,,,,,,,,application/pdf,,,,,,,,,,,,,,"T 2463^^S4161",,"Sanchez, Gonzalo Ezequiel^^Mena Muñoz, Jairo Alonso^^Slavkin, Pablo",,,,,,,,,,,,,https://bibliotecadigital.fi.uba.ar/files/original/9ee3ea56bc069b9f68848d220c3fb092.pdf,"Texto - Tesis","<h3>Tesis de Maestría y Posgrado</h3>",1,0
19750,https://bibliotecadigital.fi.uba.ar/items/show/19750,,"Chavez, Jenny ","Emulador de la placa EDU-CIAA-NXP","Gomez, Pablo ^^Pernía, Eric","Grado obtenido: Magister de la Universidad de Buenos Aires en sistemas embebidos^^Disciplina: Maestría en sistemas embebidos^^Fil: Chavez, Jenny. Universidad de Buenos Aires. Facultad de Ingeniería; Argentina.","INNOVACIONES PARA LA ENSEÑANZA^^PROGRAMACION DE COMPUTADORAS^^EQUIPOS PERIFERICOS DE COMPUTADORAS^^C[LENGUAJE DE PROGRAMACION]","Universidad de Buenos Aires. Facultad de Ingeniería",2023,"xi, 76 p.","info:eu-repo/semantics/masterThesis^^info:ar-repo/semantics/tesis de maestría^^tesis de maestría",,spa,application/pdf,info:eu-repo/semantics/openAccess,,,,,,"La presente memoria describe el diseño e implementación de un emulador para la placa de desarrollo EDU-CIAA-NXP del Proyecto CIAA, concebido para la enseñanza de la programación de Sistemas Embebidos. Además de la EDU-CIAA-NXP, se emulan otras placas electrónicas y periféricos externos a conectar, permitiendo desarrollar programas en lenguaje C/C++, que se pueden compilar y ejecutar sobre el hardware virtual. Este emulador se desarrolló como una plataforma web, disponible on line, que posibilita escribir, probar y verificar aplicaciones rápidamente de forma amigable y gratuita, sin la necesidad de contar con el hardware real. Para la realización de este trabajo fueron fundamentales los conocimientos relacionados al análisis y diseño de software, implementación de drivers de dispositivos, planificación y sincronización de tareas, sistemas operativos de tiempo real, desarrollo de aplicaciones sobre Linux, y desarrollo de módulos del kernel. Además de tests de calidad del software, planificación y gestión de proyectos.",,,,,,,,,,http://bibliotecadigital.fi.uba.ar/rights,,,,,,,,,,,,,application/pdf,,,,,,,,,,,,,,"T 2462^^C5125",,"Sánchez, Gonzalo^^León Vásquez, Iván Andrés^^Cruz, Juan Manuel",,,,,,,,,,,,"PLACAS ELECTRONICAS",https://bibliotecadigital.fi.uba.ar/files/original/a8263d7e10aa975528040a4a7c5f82f1.pdf,"Texto - Tesis","<h3>Tesis de Maestría y Posgrado</h3>",1,0
19749,https://bibliotecadigital.fi.uba.ar/items/show/19749,,"Barroso Benavides, Mauricio","Cámara IoT para detección facial con conectividad Wi-Fi","Sanchez, Gonzalo","Grado obtenido: Magister de la Universidad de Buenos Aires en sistemas embebidos^^Disciplina: Maestría en sistemas embebidos^^Fil: Barroso Benavides, Mauricio. Universidad de Buenos Aires. Facultad de Ingeniería; Argentina.","CAMARAS DE VIDEO^^SENSORES DE IMAGENES^^REDES INALAMBRICAS^^INTELIGENCIA ARTIFICIAL^^RECONOCIMIENTO DE FORMAS^^ANTROPOMETRIA","Universidad de Buenos Aires. Facultad de Ingeniería",2023,"xi, 57 p.","info:eu-repo/semantics/masterThesis^^info:ar-repo/semantics/tesis de maestría^^tesis de maestría",,spa,application/pdf,info:eu-repo/semantics/openAccess,,,,,,"Esta memoria describe el proceso de desarrollo de un dispositivo electrónico compuesto principalmente por un módulo de procesamiento con conectividad Wi-Fi y una cámara, que puede capturar imágenes para procesarlas mediante algoritmos de Inteligencia Artificial y así detectar rostros humanos. Los datos generados por el dispositivos son transmitidos hacia servidores en la nube encargados de procesar, almacenar y facilitar su visualización para los usuarios finales. La principal aplicación de este dispositivo consiste en generar información sobre la presencia de personas en ambientes cerrados. En la realización del presente trabajo se utilizaron conocimientos adquiridos a lo largo de la carrera como desarrollo de firmware, visión artificial, sistemas distribuidos, gestíon de proyectos y gestión de tecnología.",,,,,,,,,,http://bibliotecadigital.fi.uba.ar/rights,,,,,,,,,,,,,application/pdf,,,,,,,,,,,,,,"T 2461^^B2779",,"Torrelli, Edgardo^^Zimperz, Leopoldo^^Guarino, Sebastián",,,,,,,,,,,,"RECONOCIMIENTO FACIAL",https://bibliotecadigital.fi.uba.ar/files/original/12a54bc607ec6f6998f9827196396670.pdf,"Texto - Tesis","<h3>Tesis de Maestría y Posgrado</h3>",1,0
19748,https://bibliotecadigital.fi.uba.ar/items/show/19748,,"Orsi, Lucas","Testbench para sistema de liberación de cardán en el espacio","Llanes, Julieta","Grado obtenido: Magister de la Universidad de Buenos Aires en sistemas embebidos^^Disciplina: Maestría en sistemas embebidos^^Fil: Orsi, Lucas. Universidad de Buenos Aires. Facultad de Ingeniería; Argentina.","BANCOS DE PRUEBAS^^SOPORTES^^COMUNICACIONES ESPACIALES^^EQUIPOS DE COMUNICACION OPTICOS","Universidad de Buenos Aires. Facultad de Ingeniería",2023,"ix, 50 p.","info:eu-repo/semantics/masterThesis^^info:ar-repo/semantics/tesis de maestría^^tesis de maestría",,spa,application/pdf,info:eu-repo/semantics/openAccess,,,,,,"El presente trabajo detalla el diseño y construcción de un equipo de soporte terrestre, desarrollado con el propósito de validar el funcionamiento del subsistema de liberación de cardán de una terminal de comunicaciones óptica espacial. Esta tarea fue encargada por la compañía Skyloom Corp., quien se ha comprometido a la producción de una cantidad significativa de estas terminales y cuenta con la necesidad de automatizar las pruebas de aceptación de las mismas. Este proceso involucró el diseño y construcción de hardware, el desarrollo de firmware y la creación de herramientas de software para el control del equipo mediante una computadora. Para ello, se aplicaron conocimientos obtenidos durante la maestría en asignaturas como procesamiento de señales, desarrollo de drivers de dispositivos y control digital, entre otras.",,,,,,,,,,http://bibliotecadigital.fi.uba.ar/rights,,,,,,,,,,,,,application/pdf,,,,,,,,,,,,,,T2460^^O76,,"Ghersin, Alejandro^^Burgos, Enrique Sergio^^Slavkin, Pablo",,,,,,,,,,,,,https://bibliotecadigital.fi.uba.ar/files/original/afd973c41533a999fc83ad0641861eeb.pdf,"Texto - Tesis","<h3>Tesis de Maestría y Posgrado</h3>",1,0
19737,https://bibliotecadigital.fi.uba.ar/items/show/19737,,"Volentini, Esteban Daniel","Pruebas automáticas en sistemas embebidos","Saade, Sergio Daniel","Grado obtenido: Magister de la Universidad de Buenos Aires en sistemas embebidos^^Disciplina: Maestría en sistemas embebidos^^Fil: Torrelli, Edgardo. Universidad de Buenos Aires. Facultad de Ingeniería; Argentina.","LENGUAJES DE ALTO NIVEL^^DISEÑO DE SOFTWARE^^CONTROL AUTOMATICO","Universidad de Buenos Aires. Facultad de Ingeniería",2023,"ix, 46 p. ","info:eu-repo/semantics/masterThesis^^info:ar-repo/semantics/tesis de maestría^^tesis de maestría",,spa,application/pdf,info:eu-repo/semantics/openAccess,,,,,,"A partir de un ejemplo concreto se describe la implementación del proceso de integración continua en el desarrollo de sistemas embebidos. Para esto se diseñó y construyó una herramienta que permite escribir, en un lenguaje de muy alto nivel, las pruebas de sistema que se ejecutan directamente sobre la electrónica del equipo a validar. Se documentó y explicó todo el proceso para permitir que cualquier interesado pueda utilizarlo como referencia al adoptar este proceso en sus desarrollos. Las tareas necesarias para completar este trabajo incluyeron: el diseño de las placas electrónicas del equipo para automatizar las pruebas; el diseño e implementación de un protocolo específico para la ejecución remota de las pruebas; la codificación del firmware del equipo; la implementación de un paquete para simplificar el código de las pruebas; y el desarrollo completo de un proyecto simple que sirve como ejemplo de aplicación",,,,,,,,,,http://bibliotecadigital.fi.uba.ar/rights,,,,,,,,,,,,,application/pdf,,,,,,,,,,,,,,T2449^^V914,,"Albaca Paraván, Carlos^^Sánchez,  Gonzalo Ezequiel^^Nieto Peñalver, Luis Eduardo",,,,,,,,,,,,,https://bibliotecadigital.fi.uba.ar/files/original/c5b4065c392288320fa04ddc5ce5826d.pdf,"Texto - Tesis","<h3>Tesis de Maestría y Posgrado</h3>",1,0
19404,https://bibliotecadigital.fi.uba.ar/items/show/19404,,"Guarino, Sebastián Carlos","Sistema de monitoreo de material rodante","Gómez, Pablo Martín ","Grado obtenido: Magister de la Universidad de Buenos Aires en sistemas embebidos^^Disciplina: Maestría en sistemas embebidos^^Fil: Guarino, Sebastián Carlos. Universidad de Buenos Aires. Facultad de Ingeniería; Argentina.","MEDICION^^CONTROL DE LA CORRIENTE ELECTRICA^^TRENES^^VAGONES DE FERROCARRIL^^SISTEMAS DE ALARMA^^SISTEMAS OPERATIVOS^^PROTOCOLOS DE COMUNICACIONES","Universidad de Buenos Aires. Facultad de Ingeniería",2022,"xi, 55 p.","info:eu-repo/semantics/masterThesis^^info:ar-repo/semantics/tesis de maestría^^tesis de maestría",,spa,application/pdf,info:eu-repo/semantics/openAccess,,,,,,"En el presente trabajo se detalla el diseño e implementación de un conjunto de mejoras a un sistema que realiza, registra y/o informa mediciones de parámetros eléctricos, neumáticos y/o físicos en material rodante. El sistema surgió como solución a dos necesidades planteadas por la empresa Trenes Argentinos. Por un lado, reportar a un sistema central la calidad de aire en los coches para el monitoreo, análisis y generación de alarmas; por otro lado, registrar señales obtenidas a partir de sensores industriales con el fin de poder realizar un análisis y diagnóstico en campo. Durante el desarrollo resultó necesario aplicar conocimientos de sistemas operativos de tiempo real, protocolos e interfaces de comunicación, sistemas distribuidos y diseño y fabricación de circuitos impresos.",,,,,,,,,,http://bibliotecadigital.fi.uba.ar/rights,,,,,,,,,,,,,application/pdf,,,,,,,,,,,,,,"T 2388",,"Menéndez, Martín^^Vásquez,  Iván Andrés León^^Dórdolo, Lucas",,,,,,,,,,,,,https://bibliotecadigital.fi.uba.ar/files/original/d9fa6e85caa6d03f96ea7f1c79a12b58.pdf,"Texto - Tesis","<h3>Tesis de Maestría y Posgrado</h3>",1,0
19395,https://bibliotecadigital.fi.uba.ar/items/show/19395,,"Sancio, Leonardo Daniel Del","Módem para telelectura de medidores eléctricos","Gómez López, María de los Ángeles","Grado obtenido: Magister de la Universidad de Buenos Aires en sistemas embebidos^^Disciplina: Maestría en sistemas embebidos^^Fil: Sancio, Leonardo Daniel Del. Universidad de Buenos Aires. Facultad de Ingeniería; Argentina.","MODEMS^^CONSUMO DE ENERGIA^^SOFTWARE SERVIDOR^^DISMINUCION DE COSTOS","Universidad de Buenos Aires. Facultad de Ingeniería",2022,"xi, 62 p.","info:eu-repo/semantics/masterThesis^^info:ar-repo/semantics/tesis de maestría^^tesis de maestría",,spa,application/pdf,info:eu-repo/semantics/openAccess,,,,,,"En la presente memoria se describe el diseño e implementación de un módem de comunicación para leer las tablas de consumo registradas por un medidor eléctrico y reportarlas mediante la tecnología 4G a un servidor web. Este dispositivo fue diseñado para la empresa Noanet y permite ahorrar tiempo y dinero ya que reduce la necesidad de desplegar personal al terreno.",,,,,,,,,,http://bibliotecadigital.fi.uba.ar/rights,,,,,,,,,,,,,application/pdf,,,,,,,,,,,,,,"T 2379",,"Sánchez, Gonzalo ^^Burgos, Sergio^^Zimperz, Leopoldo",,,,,,,,,,,,,https://bibliotecadigital.fi.uba.ar/files/original/4c5469ca3e602a254ff46231e167d3a1.pdf,"Texto - Tesis","<h3>Tesis de Maestría y Posgrado</h3>",1,0
18395,https://bibliotecadigital.fi.uba.ar/items/show/18395,,"Menéndez, Martín Nicolás","Sistema electrónico de enclavamiento para cambios de vía ferroviarios","Lutenberg, Ariel^^Larosa, Facundo","Grado obtenido: Magister de la Universidad de Buenos Aires en Sistemas Embebidos^^Disciplina: Maestría en Sistemas Embebidos^^Fil: Menéndez, Martín Nicolás. Universidad de Buenos Aires. Facultad de Ingeniería; Argentina.","TRENES^^VIAS DE FERROCARRIL^^SISTEMAS DE SEÑALES FERROVIARIAS^^PREVENCION DE ACCIDENTES","Universidad de Buenos Aires. Facultad de Ingeniería",2018,"xiii, 59 p. ","info:eu-repo/semantics/masterThesis^^info:ar-repo/semantics/tesis de maestría^^tesis de maestría",,spa,application/pdf,info:eu-repo/semantics/openAccess,,,,,,"En esta memoria se presenta el diseño e implementación de un sistema de enclavamiento ferroviario para la estación Belgrano R según los requerimientos establecidos por Trenes Argentinos. El sistema garantiza que los cambios de vías y señalamientos constituyan una configuración segura, de modo tal de evitar choques de trenes. Para el desarrollo de este trabajo se aplicaron conocimientos en lenguajes de descripción de hardware para la implementación sobre lógica programable. Además, se trabajó el firmware bajo control de versiones y se aplicó el modelo de máquinas de estados finitos para la lógica del sistema y estrategias de testing para validar los módulos. Finalmente, fueron fundamentales los conocimientos de sistemas críticos y ferroviarios, adquiridos durante el cursado de asignaturas del posgrado.",,,,,,,,,,http://bibliotecadigital.fi.uba.ar/rights,,,,,,,,,,,,,application/pdf,,,,,,,,,,,,,,"T 2254^^M5471",,"Dassieu Blanchet, Nicolás^^Martos, Pedro^^Álvarez, Nicolás",,,,,,,,,,,,,https://bibliotecadigital.fi.uba.ar/files/original/9fddab32521e6355a83fabfac617f3f6.pdf,"Texto - Tesis","<h3>Tesis de Maestría y Posgrado</h3>",1,0
18394,https://bibliotecadigital.fi.uba.ar/items/show/18394,,"Alonso, Ramiro ","Escáner de campo cercano para compatibilidad electromagnética (EMC)","Fano, Walter Gustavo","Grado obtenido: Magister de la Universidad de Buenos Aires en Sistemas Embebidos^^Disciplina: Maestría en Sistemas Embebidos^^Fil: Alonso, Ramiro. Universidad de Buenos Aires. Facultad de Ingeniería; Argentina.","ESCANER^^TECNOLOGIA ELECTRONICA^^DETECTORES DE RADIACIONES^^CIRCUITOS ELECTRONICOS^^HARDWARE","Universidad de Buenos Aires. Facultad de Ingeniería",2018,"xi, 45 p. ","info:eu-repo/semantics/masterThesis^^info:ar-repo/semantics/tesis de maestría^^tesis de maestría",,spa,application/pdf,info:eu-repo/semantics/openAccess,,,,,,"En este trabajo se presenta el desarrollo de un equipo para realizar estudios de pre-compatibilidad electromagnética. El mismo será utilizado en el Laboratorio de Radiación Electromagnética de la Facultad de Ingeniería (UBA) para estudiar emisiones de circuitos electrónicos y para desarrollar sondas de campo cercano. El funcionamiento consiste en desplazar sobre el equipo bajo prueba una sonda de campo cercano, tomando mediciones del campo producido. Los datos son enviados a una computadora para su posterior análisis y así determinar que zonas del circuito producen las emisiones problemáticas. El diseño del hardware se realizó utilizando Kicad para el circuito impreso y Blender para el diseño 3D de la estructura del equipo. Se utilizaron conceptos de diseño para compatibilidad electromagnética. El firmware se programó en C, utilizando el sistema operativo de tiempo real FreeRTOS.",,,,,,,,,,http://bibliotecadigital.fi.uba.ar/rights,,,,,,,,,,,,,application/pdf,,,,,,,,,,,,,,"T 2253^^A4542",,"Gatti, Edmundo^^Maya, Juan Augusto^^Cruz, Juan Manuel",,,,,,,,,,,,,https://bibliotecadigital.fi.uba.ar/files/original/fb7ed8a9e5f02d1f70a439a98bfadd08.pdf,"Texto - Tesis","<h3>Tesis de Maestría y Posgrado</h3>",1,0
18393,https://bibliotecadigital.fi.uba.ar/items/show/18393,,"Dassieu Blanchet, Nicolás","Diseño e implementación de USB 3.0 super speed para FPGA","Brengi, Diego Javier ^^Tropea, Salvador","Grado obtenido: Magister de la Universidad de Buenos Aires en Sistemas Embebidos^^Disciplina: Maestría en Sistemas Embebidos^^Fil: Dassieu Blanchet, Nicolás. Universidad de Buenos Aires. Facultad de Ingeniería; Argentina.","BIBLIOTECAS^^ENTRADA-SALIDA DE DATOS^^PROTOCOLOS DE COMUNICACIONES","Universidad de Buenos Aires. Facultad de Ingeniería",2018,"xi, 73 p.","info:eu-repo/semantics/masterThesis^^info:ar-repo/semantics/tesis de maestría^^tesis de maestría",,spa,application/pdf,info:eu-repo/semantics/openAccess,,,,,,"En este trabajo se presenta el diseño e implementación de una biblioteca en VHDL para FPGA capaz de comunicarse por USB 3.0 con una PC, a una velocidad de subida de datos de al menos 1280 Mbps. Tiene como objetivo aumentar las prestaciones de un producto de desarrollo nacional que actualmente está limitado por su comunicación USB 2.0. Este proyecto es autocontenido y por ende todo el desarrollo realizado puede ser mostrado. Sin embargo por razones de confidencialidad se omiten del mismo el nombre de la empresa, las personas que trabajan en la misma y ciertos detalles respecto al sistema que se busca mejorar. La realización de este trabajo está basada en gitlab aplicándolo no solo como control de versión, sino también como sistema de documentación del proyecto, gestión de las tareas y seguimiento de avance. Se utilizó un diseño modular, con pruebas unitarias, de integración y de validación. Para el registro de los requerimientos, los ensayos y su trazabilidad se utilizó el programa TestLink. Se utilizaron conocimientos de programación en VHDL, C, JAVA y Matlab, máquinas de estados, políticas de arbitraje tipo Round-Robin, compilación de bibliotecas utilizando GCC y se diseñó un sistema multithread para el software de prueba.",,,,,,,,,,http://bibliotecadigital.fi.uba.ar/rights,,,,,,,,,,,,,application/pdf,,,,,,,,,,,,,,"T 2252^^D231",,"Ridolfi, Pablo^^Larosa, Facundo^^Gómez, Pablo",,,,,,,,,,,,"FPGA,USB",https://bibliotecadigital.fi.uba.ar/files/original/4e65a004eee487baefebd32eff4c7ef1.pdf,"Texto - Tesis","<h3>Tesis de Maestría y Posgrado</h3>",1,0
