﻿"Item Id","Item URI","Dublin Core:Date Available","Dublin Core:Creator","Dublin Core:Title","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Extent","Dublin Core:Type","Dublin Core:Is Part Of","Dublin Core:Language","Dublin Core:Format","Dublin Core:Rights","Dublin Core:License","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Relation","Dublin Core:Coverage","Dublin Core:Abstract","Dublin Core:Date Accepted","Dublin Core:Table Of Contents","Dublin Core:Alternative Title","Dublin Core:Date Created","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:AIG","Item Type Metadata:Signatura","Item Type Metadata:Barcode","Item Type Metadata:Jurado de la tesis","Item Type Metadata:Consultor de la tesis","Item Type Metadata:Traductor","Item Type Metadata:Co-tutor","Item Type Metadata:Supervisor de la tesis","Item Type Metadata:Inventario Digitalización","Item Type Metadata:Text","Item Type Metadata:Original format","Item Type Metadata:Player","Carga de Apuntes Elements:Nombre","Carga de Apuntes Elements:Apellidos","Carga de Apuntes Elements:DNI",tags,file,itemType,collection,public,featured
2790,https://bibliotecadigital.fi.uba.ar/items/show/2790,,," Biblioteca FIUBA. Hemeroteca. Sede Paseo Colón - 02",,,"Edificios y construcciones.^^Facultad de ingeniería. UBA^^Sede Paseo Colón.^^Biblioteca Central^^Sala de lectura.","Universidad de Buenos Aires. Facultad de Ingeniería. Biblioteca Central.",1956/1960,,info:eu-repo/semantics/other^^info:ar-repo/semantics/fotografía,,,image/jpeg,info:eu-repo/semantics/openAccess,https://creativecommons.org/licenses/by-nc-nd/2.5/ar/,http://bibliotecadigital.fi.uba.ar/files/original/11a67dad1f9e51c9dfa3430021bec68f.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibliotecadigital.fi.uba.ar/files/original/11a67dad1f9e51c9dfa3430021bec68f.jpg,,"Edificios y Construcciones",1,0
2784,https://bibliotecadigital.fi.uba.ar/items/show/2784,,," Puente Internacional Posadas-Encarnación. Excavación.",,"<span style=""text-decoration:underline;"">Resumen:</span> se observa un grupo de obreros en tareas de excavación en ambiente presurizado pila P 30, Cilindro A","Edificios y construcciones.^^Construcción de puentes.^^Puente Internacional San Roque González de Santa Cruz.^^Puentes de hormigón. ^^Puentes atirantados por cables.^^ Puentes ferroviarios.^^ Puentes de carreteras.^^Retrato de grupo.^^Excavación","Universidad de Buenos Aires. Facultad de Ingeniería. Biblioteca Central.",1982-07,,info:eu-repo/semantics/other^^info:ar-repo/semantics/fotografía,,,image/jpeg,info:eu-repo/semantics/openAccess,https://creativecommons.org/licenses/by-nc-nd/2.5/ar/,http://bibliotecadigital.fi.uba.ar/files/original/075ed42d372ce1f5f84c38ae6b158b5d.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"PUENTE POSADAS-ENCARNACIÓN",https://bibliotecadigital.fi.uba.ar/files/original/075ed42d372ce1f5f84c38ae6b158b5d.jpg,,"Edificios y Construcciones",1,0
2732,https://bibliotecadigital.fi.uba.ar/items/show/2732,,,"Acceso carretero y ferroviario. Puente internacional Posadas-Encarnación",,"<span style=""text-decoration:underline;"">Resumen</span>: se muestran los accesos carretero y ferroviario antes de unirse en la pila P0.","Edificios y construcciones ^^Puente Internacional San Roque González de Santa Cruz.^^Construcción de puentes ^^Puente Internacional Posadas-Encarnación ^^Puentes de hormigón ^^Puentes atirantados por cables ^^Puentes ferroviarios ^^Puentes de carreteras^^Pilas de puentes","Universidad de Buenos Aires. Facultad de Ingeniería. Biblioteca Central.",1982-06,,info:eu-repo/semantics/other^^info:ar-repo/semantics/fotografía,,,image/jpeg,info:eu-repo/semantics/openAccess,https://creativecommons.org/licenses/by-nc-nd/2.5/ar/,http://bibliotecadigital.fi.uba.ar/files/original/6c4991d0075e86525430d35301df262b.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"PUENTE POSADAS-ENCARNACIÓN",https://bibliotecadigital.fi.uba.ar/files/original/6c4991d0075e86525430d35301df262b.jpg,,"Edificios y Construcciones",1,0
2729,https://bibliotecadigital.fi.uba.ar/items/show/2729,,,"Acceso carretero. Puente Internacional Posadas-Encarnación - 01",,"<span style=""text-decoration:underline;"">Resumen</span>: Se muestra el hormigando del tramo C4 - C3 del Acceso Carretero. Vista desde Tramo C5 - C4.","Edificios y construcciones ^^Puente Internacional San Roque González de Santa Cruz.^^Construcción de puentes ^^Puente Internacional Posadas-Encarnación ^^Puentes de hormigón ^^Puentes atirantados por cables ^^Puentes ferroviarios ^^Puentes de carreteras^^Hormigonado","Universidad de Buenos Aires. Facultad de Ingeniería. Biblioteca Central.",1982-05,,info:eu-repo/semantics/other^^info:ar-repo/semantics/fotografía,,,image/jpeg,info:eu-repo/semantics/openAccess,https://creativecommons.org/licenses/by-nc-nd/2.5/ar/,http://bibliotecadigital.fi.uba.ar/files/original/75d8fe4a43bbc3824ac7ee6fb3b6a7a1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"PUENTE POSADAS-ENCARNACIÓN",https://bibliotecadigital.fi.uba.ar/files/original/75d8fe4a43bbc3824ac7ee6fb3b6a7a1.jpg,,"Edificios y Construcciones",1,0
2731,https://bibliotecadigital.fi.uba.ar/items/show/2731,,,"Acceso carretero. Puente Internacional Posadas-Encarnación - 03",,"<span style=""text-decoration:underline;"">Resumen</span>: se muestran los tramos C5-C4 y C4-C3 del acceso carretero ya hormigonados. Y el apuntalamiento y encofrado del tramo C3-C2.","Edificios y construcciones ^^Puente Internacional San Roque González de Santa Cruz.^^Construcción de puentes ^^Puente Internacional Posadas-Encarnación ^^Puentes de hormigón ^^Puentes atirantados por cables ^^Puentes ferroviarios ^^Puentes de carreteras^^Hormigonado","Universidad de Buenos Aires. Facultad de Ingeniería. Biblioteca Central.",1982-06,,info:eu-repo/semantics/other^^info:ar-repo/semantics/fotografía,,,image/jpeg,info:eu-repo/semantics/openAccess,https://creativecommons.org/licenses/by-nc-nd/2.5/ar/,http://bibliotecadigital.fi.uba.ar/files/original/934b4601cd3e6d06a1233be6d29118a7.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"PUENTE POSADAS-ENCARNACIÓN",https://bibliotecadigital.fi.uba.ar/files/original/934b4601cd3e6d06a1233be6d29118a7.jpg,,"Edificios y Construcciones",1,0
2735,https://bibliotecadigital.fi.uba.ar/items/show/2735,,,"Acceso ferroviario. Puente Internacional Posadas-Encarnación -02",,"Resumen: Se muestran las tareas de hormigonado de los tramos F2 y F3 del acceso ferroviario.","Edificios y construcciones ^^Puente Internacional San Roque González de Santa Cruz.^^Construcción de puentes ^^Puente Internacional Posadas-Encarnación ^^Puentes de hormigón ^^Puentes atirantados por cables ^^Puentes ferroviarios ^^Puentes de carreteras^^Hormigonado","Universidad de Buenos Aires. Facultad de Ingeniería. Biblioteca Central.",1982-07,,info:eu-repo/semantics/other^^info:ar-repo/semantics/fotografía,,,image/jpeg,info:eu-repo/semantics/openAccess,https://creativecommons.org/licenses/by-nc-nd/2.5/ar/,http://bibliotecadigital.fi.uba.ar/files/original/f9bd34d8def56e7d42ff3b6e39ca8973.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"PUENTE POSADAS-ENCARNACIÓN",https://bibliotecadigital.fi.uba.ar/files/original/f9bd34d8def56e7d42ff3b6e39ca8973.jpg,,"Edificios y Construcciones",1,0
2736,https://bibliotecadigital.fi.uba.ar/items/show/2736,,,"Acceso ferroviario. Puente Internacional Posadas-Encarnación -03",,"<span style=""text-decoration:underline;"">Resumen:</span> Se observa la ejecución de la armadura del tramo F3- F4, sobre tramos hormigonados del acceso carretero.","Edificios y construcciones ^^Puente Internacional San Roque González de Santa Cruz.^^Construcción de puentes ^^Puente Internacional Posadas-Encarnación ^^Puentes de hormigón ^^Puentes atirantados por cables ^^Puentes ferroviarios ^^Puentes de carreteras^^Armaduras del hormigón","Universidad de Buenos Aires. Facultad de Ingeniería. Biblioteca Central.",1982-07,,info:eu-repo/semantics/other^^info:ar-repo/semantics/fotografía,,,image/jpeg,info:eu-repo/semantics/openAccess,https://creativecommons.org/licenses/by-nc-nd/2.5/ar/,http://bibliotecadigital.fi.uba.ar/files/original/8b7d24e2811674a6eda968d1b96c4895.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"PUENTE POSADAS-ENCARNACIÓN",https://bibliotecadigital.fi.uba.ar/files/original/8b7d24e2811674a6eda968d1b96c4895.jpg,,"Edificios y Construcciones",1,0
2737,https://bibliotecadigital.fi.uba.ar/items/show/2737,,,"Acceso ferroviario. Puente Internacional Posadas-Encarnación -04",,"<span style=""text-decoration:underline;"">Resumen</span>: se levanta la armadura del tramo F3 - F4 del acceso ferroviario, mediante balancín y grúa para transportarlo a su lugar definitivo.","Edificios y construcciones ^^Puente Internacional San Roque González de Santa Cruz.^^Construcción de puentes ^^Puente Internacional Posadas-Encarnación ^^Puentes de hormigón ^^Puentes atirantados por cables ^^Puentes ferroviarios ^^Puentes de carreteras^^Armaduras del hormigón","Universidad de Buenos Aires. Facultad de Ingeniería. Biblioteca Central.",1982-08,,info:eu-repo/semantics/other^^info:ar-repo/semantics/fotografía,,,image/jpeg,info:eu-repo/semantics/openAccess,https://creativecommons.org/licenses/by-nc-nd/2.5/ar/,http://bibliotecadigital.fi.uba.ar/files/original/e53ee7f97ff33dffd82c58e1f44eab3a.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"PUENTE POSADAS-ENCARNACIÓN",https://bibliotecadigital.fi.uba.ar/files/original/e53ee7f97ff33dffd82c58e1f44eab3a.jpg,,"Edificios y Construcciones",1,0
2733,https://bibliotecadigital.fi.uba.ar/items/show/2733,,,"Acceso ferroviario. Puente Internacional Posadas-Encarnación- 01",,"<span style=""text-decoration:underline;"">Resumen:</span> En el acceso ferroviario se muestra como se apoya la armadura del tramo F3-F4 en su lugar definitivo, donde el encofrado exterior estaba a la espera.","Edificios y construcciones ^^Puente Internacional San Roque González de Santa Cruz.^^Construcción de puentes ^^Puente Internacional Posadas-Encarnación ^^Puentes de hormigón ^^Puentes atirantados por cables ^^Puentes ferroviarios ^^Puentes de carreteras^^Armaduras del hormigón","Universidad de Buenos Aires. Facultad de Ingeniería. Biblioteca Central.",1982-08,,info:eu-repo/semantics/other^^info:ar-repo/semantics/fotografía,,,image/jpeg,info:eu-repo/semantics/openAccess,https://creativecommons.org/licenses/by-nc-nd/2.5/ar/,http://bibliotecadigital.fi.uba.ar/files/original/acb2584431834b2863f3cdd93284483a.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibliotecadigital.fi.uba.ar/files/original/acb2584431834b2863f3cdd93284483a.jpg,,"Edificios y Construcciones",1,0
2749,https://bibliotecadigital.fi.uba.ar/items/show/2749,,,"Acceso vial Oeste. Puente Internacional Posadas-Encarnación -02",,"<span style=""text-decoration:underline;"">Resumen</span>: esta colección refleja las tareas de construcción del Puente Internacional San Roque González de Santa Cruz, se observan los trabajos preliminares en su acceso vial oeste.","Edificios y construcciones ^^Puente Internacional San Roque González de Santa Cruz.^^Construcción de puentes ^^Puente Internacional Posadas-Encarnación ^^Puentes de hormigón ^^Puentes atirantados por cables ^^Puentes ferroviarios ^^Puentes de carreteras","Universidad de Buenos Aires. Facultad de Ingeniería. Biblioteca Central.",1982,,info:eu-repo/semantics/other^^info:ar-repo/semantics/fotografía,,,image/jpeg,info:eu-repo/semantics/openAccess,https://creativecommons.org/licenses/by-nc-nd/2.5/ar/,http://bibliotecadigital.fi.uba.ar/files/original/a97fa2614bf163f04b88af9d5c422ab2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://bibliotecadigital.fi.uba.ar/files/original/a97fa2614bf163f04b88af9d5c422ab2.jpg,,"Edificios y Construcciones",1,0
