﻿"Item Id","Item URI","Dublin Core:Date Available","Dublin Core:Creator","Dublin Core:Title","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Extent","Dublin Core:Type","Dublin Core:Is Part Of","Dublin Core:Language","Dublin Core:Format","Dublin Core:Rights","Dublin Core:License","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Relation","Dublin Core:Coverage","Dublin Core:Abstract","Dublin Core:Date Accepted","Dublin Core:Table Of Contents","Dublin Core:Alternative Title","Dublin Core:Date Created","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:AIG","Item Type Metadata:Signatura","Item Type Metadata:Barcode","Item Type Metadata:Jurado de la tesis","Item Type Metadata:Consultor de la tesis","Item Type Metadata:Traductor","Item Type Metadata:Co-tutor","Item Type Metadata:Supervisor de la tesis","Item Type Metadata:Inventario Digitalización","Item Type Metadata:Text","Item Type Metadata:Original format","Item Type Metadata:Player","Carga de Apuntes Elements:Nombre","Carga de Apuntes Elements:Apellidos","Carga de Apuntes Elements:DNI",tags,file,itemType,collection,public,featured
3768,https://bibliotecadigital.fi.uba.ar/items/show/3768,,"Sacerdoti, Juan","Análisis de funciones de variable compleja",,"Fil: Sacerdoti, Juan. Universidad de Buenos Aires. Facultad de Ingeniería. Departamento de Matemáticas. Buenos Aires, Argentina","FUNCIONES DE VARIABLES COMPLEJA^^NÚMEROS COMPLEJOS^^TOPOLOGÍA^^REPRESENTACIÓN CONFORME","Universidad de Buenos Aires. Facultad de Ingeniería. Centro de Estudiantes ""La Línea Recta""",2005,"109 p.",info:eu-repo/semantics/book^^info:ar-repo/semantics/libro^^info:eu-repo/semantics/publishedVersion,,spa,application/pdf,info:eu-repo/semantics/openAccess,https://creativecommons.org/licenses/by-nc-nd/2.5/ar/,http://bibliotecadigital.fi.uba.ar/files/original/db1cbdce8881af387c1208124b626b00.pdf,,,,,,"1. Números complejos --  2. Elementos de topología en el campo complejo -- 3. Funciones de variable compleja. Continuidad y límite -- 4. Derivación del campo complejo.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ra000011^^info:ar-repo/semantics/libro^^info:eu-repo/semantics/publishedVersion^^info:eu-repo/semantics/publishedVersion,,,,,,,"FUNCIONES DE VARIABLES COMPLEJA,NÚMEROS COMPLEJOS,REPRESENTACIÓN CONFORME,TOPOLOGIA",https://bibliotecadigital.fi.uba.ar/files/original/db1cbdce8881af387c1208124b626b00.pdf,"Texto - Apuntes","Apuntes del C.E.I.",1,0
3764,https://bibliotecadigital.fi.uba.ar/items/show/3764,,"Sacerdoti, Juan","Elementos de lógica",,"Fil: Sacerdoti, Juan. Universidad de Buenos Aires. Facultad de Ingeniería. Departamento de Matemáticas. Buenos Aires, Argentina","LÓGICA MATEMÁTICA^^TEORÍA DE CONJUNTOS^^MATEMÁTICAS","Universidad de Buenos Aires. Facultad de Ingeniería. Centro Estudiantes de Ingeniería ""La Línea Recta""",2002,"19 p.",info:eu-repo/semantics/book^^info:ar-repo/semantics/libro^^info:eu-repo/semantics/publishedVersion,,spa,application/pdf,info:eu-repo/semantics/openAccess,https://creativecommons.org/licenses/by-nc-nd/2.5/ar/,http://bibliotecadigital.fi.uba.ar/files/original/66dba8c34379f92fab4691f9e7afd98c.pdf,,,,,,"3. LÓGICA. 3.1. Introducción. 3.2. Proposición. 3.3. Implicación y teorema. 3.4. Teoremas relacionados. 3.5. Inclusión como conjunto vacío. 3.6. Demostrar. 3.7. Cómo emplear un teorema. 3.8. Teoremas con dos hipótesis. 3.9. Teoremas de conjuntos y lógica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LOGICA,MATEMATICAS,TEORIA DE CONJUNTOS",https://bibliotecadigital.fi.uba.ar/files/original/66dba8c34379f92fab4691f9e7afd98c.pdf,"Texto - Apuntes","Apuntes del C.E.I.",1,0
3769,https://bibliotecadigital.fi.uba.ar/items/show/3769,,"Sacerdoti, Juan","Funciones eulerianas",,"Fil: Sacerdoti, Juan. Universidad de Buenos Aires. Facultad de Ingeniería. Departamento de Matemáticas. Buenos Aires, Argentina","FUNCIONES GAMMA^^FUNCIONES BETA^^FUNCIONES (MATEMÁTICAS)","Universidad de Buenos Aires. Facultad de Ingeniería. Centro de Estudiantes ""La Línea Recta""",2002,"40 p.",info:eu-repo/semantics/book^^info:ar-repo/semantics/libro^^info:eu-repo/semantics/publishedVersion,,spa,application/pdf,info:eu-repo/semantics/openAccess,https://creativecommons.org/licenses/by-nc-nd/2.5/ar/,,,,,,,"1. FUNCIÓN GAMMA: EULERIANA DE SEGUNDA ESPECIE. 1.2. Otra forma de I'. 1.3. Otra forma de I'. 1.4. Extensión del factorial para valores reales positivos. 1.5. Representación gráfica de I' (primera definición). 1.6. Derivada de la función I'. 1.7. Propiedades de I'. 1.8. Segunda definición de I'. 1.9. Propiedades de I' (segunda parte). 1.10. Extensión del factorial para valores de R – Z –– { 0 } . 1.11. Definición de 1/ I' segunda definición. 1.12. Representación gráfica de I' y y de 1/ I' segunda definición. 1.13. Tercera definición de I'. 1.14. Propiedades de I' (tercera definición). 1.15. Extensiones del factorial C – Z –– {0 }. 1.16. Definición de 1/1' (tercera definición) -- 2. FUNCIÓN BETA: EULERIANA DE PRIMERA ESPECIE. 2.1. Primera definición de B. 2.2. Otras formas de B. 2.3. Propiedades de B. 2.4. Representación gráfica de B (primera definición). 2.5. Segunda definición de B. 2.6. Otras propiedades de B y I'.  2.7. Tercera definición de B. 2.8. Función digamma -- 3. FUNCIÓN GAMMA INCOMPLETA. 3.1. Primera definición de I' incompleta -- APÉNDICES",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ra000012^^info:ar-repo/semantics/libro^^info:eu-repo/semantics/publishedVersion^^info:eu-repo/semantics/publishedVersion,,,,,,,"FUNCIONES (MATEMÁTICAS),FUNCIONES BETA,FUNCIONES GAMMA",https://bibliotecadigital.fi.uba.ar/files/original/54408f3c149f68b16d722da1c41fc1c9.pdf,"Texto - Apuntes","Apuntes del C.E.I.",1,0
3770,https://bibliotecadigital.fi.uba.ar/items/show/3770,,"Sacerdoti, Juan","Integrales de Riemann",,"Fil: Sacerdoti, Juan. Universidad de Buenos Aires. Facultad de Ingeniería. Departamento de Matemáticas. Buenos Aires, Argentina","INTEGRALES IMPROPIAS^^INTEGRALES DE CAUCHY^^INTEGRALES DE RIEMANN^^MATEMÁTICAS","Universidad de Buenos Aires. Facultad de Ingeniería. Centro de Estudiantes ""La Línea Recta""",2002,"11 p.",info:eu-repo/semantics/book^^info:ar-repo/semantics/libro^^info:eu-repo/semantics/publishedVersion,,spa,application/pdf,info:eu-repo/semantics/openAccess,https://creativecommons.org/licenses/by-nc-nd/2.5/ar/,http://bibliotecadigital.fi.uba.ar/files/original/c92e0dccbab265052f208f15334c2722.pdf,,,,,,"1. INTEGRAL. 1.1. Introducción. 1.2. DIferentes tipos de integrales. 1.3. Integral de Cauchy. 1.4. Integral de Cauchy 2. 1.5. Integral de Riemann",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ra000013^^info:ar-repo/semantics/libro^^info:eu-repo/semantics/publishedVersion^^info:eu-repo/semantics/publishedVersion,,,,,,,"INTEGRALES DE CAUCHY,INTEGRALES DE RIEMANN,INTEGRALES IMPROPIAS,MATEMATICAS",https://bibliotecadigital.fi.uba.ar/files/original/c92e0dccbab265052f208f15334c2722.pdf,"Texto - Apuntes","Apuntes del C.E.I.",1,0
3763,https://bibliotecadigital.fi.uba.ar/items/show/3763,,"Sacerdoti, Juan","Notas para los alumnos de análisis matemático III : integrales impropias",,"Fil: Sacerdoti, Juan. Universidad de Buenos Aires. Facultad de Ingeniería. Departamento de Matemáticas. Buenos Aires, Argentina","ECUACIONES INTEGRALES^^INTEGRALES IMPROPIAS^^MATEMÁTICAS","Universidad de Buenos Aires. Facultad de Ingeniería. Centro Estudiantes de Ingeniería ""La Línea Recta""",2002,"21 p.",info:eu-repo/semantics/book^^info:ar-repo/semantics/libro^^info:eu-repo/semantics/publishedVersion,,spa,application/pdf,info:eu-repo/semantics/openAccess,https://creativecommons.org/licenses/by-nc-nd/2.5/ar/,http://bibliotecadigital.fi.uba.ar/files/original/22a96ee0c08779adb55b0ed80dfdabcd.pdfuiol,,,,,,"1. Puntos singulares de la integral impropia -- 2. Definición de integrales impropias y convergencia -- 3. Valor principal de una integral impropia -- 4. Criterios de CV -- 5. Tablas de integrales propias ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ra000007^^info:ar-repo/semantics/libro^^info:eu-repo/semantics/publishedVersion^^info:eu-repo/semantics/publishedVersion,,,,,,,"ECUACIONES INTEGRALES,INTEGRALES IMPROPIAS,MATEMATICAS",https://bibliotecadigital.fi.uba.ar/files/original/22a96ee0c08779adb55b0ed80dfdabcd.pdf,"Texto - Apuntes","Apuntes del C.E.I.",1,0
3762,https://bibliotecadigital.fi.uba.ar/items/show/3762,,"Sacerdoti, Juan","Notas para los alumnos del curso de análisis matemático III : teoría de conjuntos",,"Fil: Sacerdoti, Juan. Universidad de Buenos Aires. Facultad de Ingeniería. Departamento de Matemáticas. Buenos Aires, Argentina","TEORÍA DE CONJUNTOS^^MATEMÁTICA^^LÓGICA","Universidad de Buenos Aires. Facultad de Ingeniería. Centro Estudiantes de Ingeniería ""La Línea Recta""",2003,"[14 p.]",info:eu-repo/semantics/book^^info:ar-repo/semantics/libro^^info:eu-repo/semantics/publishedVersion,,spa,application/pdf,info:eu-repo/semantics/openAccess,https://creativecommons.org/licenses/by-nc-nd/2.5/ar/,http://bibliotecadigital.fi.uba.ar/files/original/65017a2024787c75332bab9fc2890cfc.pdf,,,,,,"2. TEORÍA DE CONJUNTOS. 2.1. Símbolos básicos primitivos o indefinidos y símbolos de puntuación. 2.2. Primeras relaciones básicas - expresión de pertenencia a un conjunto. 2.3. Símbolo básico negación (NOT). 2.4. Símbolo básico de simultaneidad (AND). 2.5. Definición de conjunto complementario de A sobre B. 2.6. Símbolo básico para todo (ALL). 2.7. Definición de conjunto complemento de A dentro de B, unión y partición. 2.8. Red de símbolos de la teoría de conjuntos y lógica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ra000006^^info:ar-repo/semantics/libro^^info:eu-repo/semantics/publishedVersion^^info:eu-repo/semantics/publishedVersion,,,,,,,"LOGICA,MATEMATICAS,TEORIA DE CONJUNTOS",https://bibliotecadigital.fi.uba.ar/files/original/65017a2024787c75332bab9fc2890cfc.pdf,"Texto - Apuntes","Apuntes del C.E.I.",1,0
3766,https://bibliotecadigital.fi.uba.ar/items/show/3766,,"Sacerdoti, Juan","Relaciones y funciones",,"Fil: Sacerdoti, Juan. Universidad de Buenos Aires. Facultad de Ingeniería. Departamento de Matemáticas. Buenos Aires, Argentina","FUNCIONES (MATEMÁTICAS)^^RELACIONES (MATEMÁTICAS)^^RELACIONES DE EQUIVALENCIA","Universidad de Buenos Aires. Facultad de Ingeniería. Centro Estudiantes de Ingeniería ""La Línea Recta""",2002,"28 p.",info:eu-repo/semantics/book^^info:ar-repo/semantics/libro^^info:eu-repo/semantics/publishedVersion,,spa,application/pdf,info:eu-repo/semantics/openAccess,https://creativecommons.org/licenses/by-nc-nd/2.5/ar/,http://bibliotecadigital.fi.uba.ar/files/original/adb516053be0d2badff7d0a505594b8b.pdf,,,,,,"4. RELACIONES Y FUNCIONES. 4.1. Par ordenado (PO). 4.2. Producto cartesiano (PC). 4.3. Relación. 4.4. Relación unívoca. 4.5. Función. 4.6. Relaciones binarias: relaciones en AxA",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ra000009^^info:ar-repo/semantics/libro^^info:eu-repo/semantics/publishedVersion^^info:eu-repo/semantics/publishedVersion,,,,,,,"FUNCIONES (MATEMÁTICAS),RELACIONES (MATEMÁTICAS),RELACIONES DE EQUIVALENCIA",https://bibliotecadigital.fi.uba.ar/files/original/adb516053be0d2badff7d0a505594b8b.pdf,"Texto - Apuntes","Apuntes del C.E.I.",1,0
3767,https://bibliotecadigital.fi.uba.ar/items/show/3767,,"Sacerdoti, Juan","Transformada de Laplace",,"Fil: Sacerdoti, Juan. Universidad de Buenos Aires. Facultad de Ingeniería. Departamento de Matemáticas. Buenos Aires, Argentina","TRANSFORMADAS DE LAPLACE^^TRANSFORMADS DE FOURIER^^MATEMÁTICAS^^FUNCIONES[MATEMATICAS]","Universidad de Buenos Aires. Facultad de Ingeniería. Centro Estudiantes de Ingeniería ""La Línea Recta""",2005,"78 p.",info:eu-repo/semantics/book^^info:ar-repo/semantics/libro^^info:eu-repo/semantics/publishedVersion,,spa,application/pdf,info:eu-repo/semantics/openAccess,https://creativecommons.org/licenses/by-nc-nd/2.5/ar/,http://bibliotecadigital.fi.uba.ar/files/original/2c636a51cf4afc74dc71c34070abe8a3.pdf,,,,,,"1. Introducción -- 2. Transformada de Fourier, Sus limitaciones -- 3. Función de Heaviside -- 4. Definición de T.L. -- 5. Condiciones de existencia -- 6. Propiedades básicas de la T.L -- 7. Aplicación de la T.L. a la resolución de sistemas y ecuaciones diferenciales lineales  -- 8. Tranformadas elementales -- 9.  Propiedades de la T.L. Segunda parte -- 10.Propiedades de la T.L. Tercera parte -- 11. Fórmula de reciprocidad de la T.L -- 12. Transformada de Laplace de Funciones Especiales -- 13. Resolución de ecuaciones diferenciales y sistemas de ecuaciones diferenciales -- 14. Aplicaciones -- ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ra000010,,,,,,,"FUNCIONES (MATEMÁTICAS),MATEMATICAS,TRANSFORMADAS DE FOURIER,TRANSFORMADAS DE LAPLACE",https://bibliotecadigital.fi.uba.ar/files/original/2c636a51cf4afc74dc71c34070abe8a3.pdf,"Texto - Apuntes","Apuntes del C.E.I.",1,0
3772,https://bibliotecadigital.fi.uba.ar/items/show/3772,,"Sacerdoti, Juan","Transformada Z",,"Fil: Sacerdoti, Juan. Universidad de Buenos Aires. Facultad de Ingeniería. Departamento de Matemáticas. Buenos Aires, Argentina","TRANSFORMADAS Z^^MATEMÁTICA APLICADA","Universidad de Buenos Aires. Facultad de Ingeniería. Centro de Estudiantes ""La Línea Recta""",2003,"46 p.",info:eu-repo/semantics/book^^info:ar-repo/semantics/libro^^info:eu-repo/semantics/publishedVersion,,spa,application/pdf,info:eu-repo/semantics/openAccess,https://creativecommons.org/licenses/by-nc-nd/2.5/ar/,http://bibliotecadigital.fi.uba.ar/files/original/018c9f76c1aa8f11249584e9c98a7143.pdf,,,,,,"1. Introducción -- 2. Definición de la transformada Z -- 3. Transformada Z de sucesiones elementales -- 4. Propiedades -- 5. Transformada Z unilateral-causal -- 6. Aproximación entre las señales de tiempo continuo y discreto -- 7. Aplicaciones -- 8. Tabla de transformadas Z",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ra000015^^info:ar-repo/semantics/libro^^info:eu-repo/semantics/publishedVersion^^info:eu-repo/semantics/publishedVersion,,,,,,,"MATEMÁTICA APLICADA,TRANSFORMADAS Z",https://bibliotecadigital.fi.uba.ar/files/original/018c9f76c1aa8f11249584e9c98a7143.pdf,"Texto - Apuntes","Apuntes del C.E.I.",1,1
